Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
29;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,190;Q4;21;456;1394;8725;35;1385;0,03;19,13;47,83;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
28;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;43;94;1085;24;94;0,31;25,23;54,24;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
27;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,192;Q3;19;44;106;849;38;105;0,33;19,30;35,48;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,196;Q3;10;4;10;164;1;9;0,10;41,00;50,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
25;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;41,07;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,197;-;13;54;48;1254;11;48;0,23;23,22;52,24;0;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
23;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,201;Q4;25;85;231;966;55;223;0,25;11,36;31,49;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
22;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,208;Q3;24;105;189;2809;107;189;0,67;26,75;32,41;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
21;28419;"Intereconomics";journal;"1613964X, 00205346";0,221;Q2;29;54;157;1289;61;134;0,33;23,87;11,63;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;20126;"Ekonomicky Casopis";journal;"00133035";0,231;Q3;21;58;172;1543;58;171;0,24;26,60;34,95;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;19700170616;"Panoeconomicus";journal;"1452595X";0,232;Q2;21;33;92;1183;54;92;0,58;35,85;30,77;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
18;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q3;29;62;205;2120;78;191;0,37;34,19;39,83;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;18400156702;"Amfiteatru Economic";journal;"15829146";0,267;Q2;30;51;222;1688;102;210;0,39;33,10;51,92;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
16;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,295;Q2;21;41;171;1183;104;171;0,55;28,85;29,58;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
15;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,304;Q2;33;60;197;1686;169;197;0,81;28,10;30,83;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,325;Q2;27;46;135;1250;99;135;0,72;27,17;36,14;0;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,344;Q3;17;44;136;1259;81;136;0,68;28,61;21,79;1;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,357;Q3;21;29;64;803;30;63;0,57;27,69;48,72;5;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
11;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,365;Q3;22;25;88;902;48;87;0,35;36,08;23,08;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,533;Q2;39;53;163;2114;224;163;1,23;39,89;50,42;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
9;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,093;Q2;48;51;100;2797;244;100;2,39;54,84;30,17;7;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,156;Q1;64;38;127;1725;422;125;3,77;45,39;35,96;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
7;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;85;486;3;85;0,03;17,36;36,59;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
6;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;125;255;1466;47;255;0,18;11,73;50,57;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
5;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;33;119;1248;25;119;0,21;37,82;32,73;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;16;14;458;1;14;0,07;28,63;53,57;4;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;12;34;220;2;28;0,06;18,33;63,64;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;107;374;2100;27;342;0,07;19,63;26,09;1;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
1;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;32;78;411;13;61;0,20;12,84;51,43;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
