Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,187;Q3;25;85;156;1031;12;153;0,10;12,13;34,34;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
21;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,186;Q4;13;15;113;275;35;112;0,32;18,33;22,73;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
22;24162;"Computing and Informatics";journal;"25858807, 13359150";0,178;Q3;31;55;145;1310;76;137;0,58;23,82;26,19;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
23;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
24;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,160;Q3;17;23;52;379;4;52;0,08;16,48;23,81;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
25;5700154126;"Filozofia";journal;"0046385X";0,160;Q2;10;78;264;1186;28;252;0,12;15,21;20,97;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;28674;"Bratislava Medical Journal";journal;"00069248";0,158;Q3;40;146;442;3065;232;428;0,52;20,99;37,37;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,156;Q3;16;33;30;550;15;30;0,50;16,67;25,71;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
28;17198;"Vlakna a Textil";journal;"13350617";0,153;Q3;11;22;52;200;5;52;0,10;9,09;55,00;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
29;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,152;Q4;12;39;29;1486;11;24;0,38;38,10;48,09;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
30;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,142;Q3;7;29;103;415;6;99;0,03;14,31;64,15;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;17090;"Lekarsky Obzor";journal;"04574214";0,139;Q3;7;110;288;1240;25;251;0,12;11,27;49,10;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,130;Q4;10;12;48;290;3;48;0,06;24,17;50,00;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,114;Q4;7;36;95;709;19;80;0,26;19,69;28,57;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;21100775453;"APLIMAT 2007";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
35;16700154705;"ICCC 2008 - IEEE 6th International Conference on Computational Cybernetics, Proceedings";conference and proceedings;"-";0,111;-;9;0;55;0;23;53;0,42;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
36;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,111;Q4;15;26;65;1010;7;64;0,09;38,85;31,25;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
37;17300154853;"ASDAM 2008 - Conference Proceedings of the 7th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,105;-;6;0;81;0;7;79;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
38;15258;"Historicky Casopis";journal;"00182575";0,105;Q3;5;30;85;1033;5;83;0,10;34,43;19,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
39;21100229133;"7th Workshop on Information Technology - Applications and Theory, ITAT 2007";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
40;70577;"Asian and African Studies";journal;"13351257";0,101;Q4;6;17;29;515;1;29;0,03;30,29;46,67;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100328220;"Descriptional Complexity of Formal Systems - 9th International Workshop, DCFS 2007";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Software";"Computer Science"
42;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;21;46;284;1;46;0,03;13,52;59,26;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
43;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,101;Q3;6;33;34;679;0;28;0,00;20,58;50,00;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
44;21100228039;"6th International Conference on Measurement, MEASUREMENT 2007 - Proceedings";conference and proceedings;"-";0,100;-;3;0;102;0;2;100;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
45;21100446025;"APLIMAT 2007";conference and proceedings;"-";0,100;-;4;0;165;0;5;164;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
46;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,100;Q4;5;22;41;674;0;40;0,00;30,64;38,10;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;41;103;385;12;87;0,17;9,39;15,38;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
48;21100333605;"Proceedings of the 4th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2007";conference and proceedings;"-";0,100;-;3;0;165;0;3;164;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
49;21100321692;"Proceedings of the 5th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2009";conference and proceedings;"-";0,100;-;3;0;98;0;3;97;0,03;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
