Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;90;233;2307;5;233;0,02;25,63;68,54;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
12;21100776457;"Dialog so Vremenem";journal;"20737564";;-;4;84;0;2510;0;0;0,00;29,88;57,32;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History; Philosophy";"Arts and Humanities"
13;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;51;36;1302;12;36;0,33;25,53;41,18;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations";"Social Sciences"
14;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;43;0;528;0;0;0,00;12,28;67,57;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
15;21100863480;"New Research of Tuva";journal;"20798482";;-;13;37;0;566;0;0;0,00;15,30;72,73;0;0;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
16;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;155;351;2644;16;351;0,06;17,06;65,13;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
17;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;18;18;573;7;17;0,39;31,83;32,14;10;0;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
18;21100778623;"Slovene";journal;"23040785, 23056754";;-;5;23;0;1065;0;0;0,00;46,30;22,73;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
19;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";;-;8;64;0;1072;0;0;0,00;16,75;52,56;0;0;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History";"Arts and Humanities"
20;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";;-;5;44;0;1912;0;0;0,00;43,45;30,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
21;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";;-;3;34;0;660;0;0;0,00;19,41;52,63;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation; History; Music; Visual Arts and Performing Arts";"Arts and Humanities"
22;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;86;288;2827;172;285;0,69;32,87;38,17;2;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
