Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,239;Q3;35;36;116;1663;133;115;0,90;46,19;34,91;0;17;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
37;21100211373;"Formacion Universitaria";journal;"07185006";0,235;Q3;22;110;251;3079;285;250;1,04;27,99;46,43;0;42;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
38;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,231;Q3;41;51;208;2844;297;208;1,36;55,76;36,47;0;21;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,230;Q2;17;77;139;3033;173;137;1,38;39,39;46,06;0;35;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmacy (Q2); Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,227;Q3;29;83;175;3819;153;174;0,60;46,01;51,33;0;35;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
41;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,225;Q4;47;258;756;6427;567;625;0,64;24,91;43,78;1;132;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,221;Q1;8;24;70;1371;19;66;0,28;57,13;27,27;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
43;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,218;Q1;8;33;83;1602;15;83;0,16;48,55;17,14;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
44;21100406340;"Medwave";journal;"07176384";0,217;Q4;17;87;248;2656;213;235;0,95;30,53;40,88;0;49;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,216;Q2;6;32;47;1189;30;42;0,63;37,16;39,62;0;11;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
46;17600155205;"Revista de la Construccion";journal;"07177925";0,213;Q3;17;42;152;1600;140;152;0,97;38,10;19,19;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
47;21100893188;"Revista de Urbanismo";journal;"07175051";0,212;Q3;7;29;64;1356;32;56;0,35;46,76;50,00;1;22;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
48;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,211;Q3;7;33;42;1187;38;39;0,90;35,97;43,84;0;10;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education (Q3); Law (Q3)";"Social Sciences"
49;5000157201;"Bosque";journal;"03048799, 07179200";0,209;Q3;23;33;105;1159;79;101;0,45;35,12;44,78;0;17;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
50;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,209;Q4;30;27;110;1100;69;97;0,51;40,74;29,75;0;7;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;21100778081;"Veritas";journal;"07189273, 07174675";0,202;Q1;6;28;78;909;19;77;0,26;32,46;16,13;0;3;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
53;19900192005;"Onomazein";journal;"07171285, 07185758";0,197;Q2;14;57;155;2269;41;155;0,25;39,81;66,29;1;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,197;Q3;17;29;84;784;58;84;0,52;27,03;26,00;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
55;12700154743;"Psykhe";journal;"07182228, 07170297";0,195;Q4;23;23;72;1384;50;69;0,54;60,17;63,75;2;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
56;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,194;Q3;11;38;130;1827;45;128;0,29;48,08;28,26;0;10;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
57;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
58;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,190;Q4;24;123;324;3320;204;285;0,52;26,99;53,07;0;61;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,190;Q2;4;43;36;1924;14;35;0,39;44,74;26,87;0;8;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q2)";"Arts and Humanities"
60;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,189;Q3;26;46;129;2614;132;128;1,00;56,83;46,30;0;11;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;11600154153;"Ingeniare";journal;"07183291, 07183305";0,188;Q3;15;64;201;1876;105;189;0,46;29,31;27,32;0;19;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
62;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,185;Q3;10;26;92;1477;45;89;0,48;56,81;36,73;0;12;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
63;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,184;Q4;23;100;245;3849;194;231;0,73;38,49;71,12;0;59;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
64;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,179;Q4;34;272;742;6801;412;741;0,54;25,00;34,95;0;59;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
65;12000154552;"Idesia";journal;"00734675, 07183429";0,177;Q4;16;63;191;1315;85;180;0,40;20,87;28,97;0;25;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
66;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;20;40;950;16;36;0,29;47,50;54,55;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
67;21100821156;"Cinta de Moebio";journal;"0717554X";0,173;Q2;8;17;92;218;53;92;0,46;12,82;10,00;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,170;Q4;11;33;92;923;36;75;0,25;27,97;43,75;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
69;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,166;Q4;9;32;87;1210;63;87;0,59;37,81;40,15;0;6;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
70;21100218527;"AUS";journal;"07187262, 0718204X";0,163;Q3;7;31;74;629;18;68;0,24;20,29;56,36;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
71;21100314717;"Historia 396";journal;"07197969, 07190719";0,163;Q2;6;28;77;1235;19;77;0,25;44,11;34,00;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
72;21101018933;"Habitat Sustentable";journal;"07190700";0,160;Q3;5;14;32;402;13;27;0,41;28,71;65,52;0;8;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Experimental and Cognitive Psychology (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
73;8100153107;"Magallania";journal;"07180209, 07182244";0,159;Q3;21;8;83;512;35;83;0,32;64,00;61,11;0;1;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
74;17700155703;"Revista 180";journal;"07182309";0,158;Q1;7;20;64;645;15;60;0,34;32,25;42,42;0;4;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
75;16200154729;"Colloquia Germanica";journal;"00101338";0,149;Q1;4;44;21;1344;1;19;0,05;30,55;30,77;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,147;Q1;4;38;43;1095;8;43;0,19;28,82;51,67;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,145;Q4;18;43;73;1416;39;67;0,33;32,93;73,91;0;21;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
78;21100778010;"Journal of Oral Research";journal;"07192479";0,145;Q4;9;69;272;1730;84;212;0,31;25,07;45,78;0;15;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
79;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,144;Q4;7;30;87;525;19;65;0,19;17,50;41,77;0;5;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
80;5800173395;"ARQ";journal;"07160852, 07176996";0,140;Q2;8;52;142;529;17;124;0,11;10,17;42,86;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
81;21101019621;"Cubo";journal;"07167776, 07190646";0,137;Q4;6;30;42;654;33;42;0,79;21,80;11,11;0;1;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
82;21100981747;"Urbano";journal;"07173997, 07183607";0,137;Q3;5;20;51;602;17;44;0,41;30,10;40,54;0;18;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
83;21100812179;"Resonancias";journal;"07195702, 07173474";0,136;Q2;4;34;51;704;8;45;0,10;20,71;37,14;1;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
84;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,135;Q3;3;18;20;631;8;18;0,40;35,06;50,00;0;12;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
85;12100154831;"Universum";journal;"0716498X, 07182376";0,134;Q3;15;40;88;1067;19;81;0,17;26,68;54,55;0;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,133;Q2;11;77;118;2313;24;109;0,20;30,04;38,16;0;6;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
87;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,133;Q4;8;10;28;338;12;28;0,32;33,80;19,05;0;4;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
88;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,132;Q2;5;31;55;1159;29;55;0,48;37,39;34,21;0;6;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
89;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,132;Q2;10;29;94;997;20;93;0,13;34,38;58,97;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,128;Q3;5;26;49;912;7;47;0,14;35,08;39,34;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
91;15600154702;"Alpha";journal;"07182201, 07164254";0,124;Q3;11;41;112;1073;20;96;0,09;26,17;47,62;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
92;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,124;Q3;7;35;61;923;5;52;0,10;26,37;31,71;0;4;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
93;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,123;Q4;14;86;226;2441;46;205;0,19;28,38;56,07;0;47;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
