Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,475;Q2;70;96;270;3538;450;250;1,33;36,85;44,48;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,473;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q2)";"Medicine"
47;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,469;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,468;Q2;33;18;68;817;127;65;1,76;45,39;30,61;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
49;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,425;Q2;17;20;61;646;88;59;1,00;32,30;24,07;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q2)";"Materials Science"
51;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,424;Q3;41;35;159;1681;252;149;1,42;48,03;42,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,420;Q3;50;86;337;3856;488;329;1,33;44,84;39,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
53;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,391;Q3;38;65;167;3361;197;155;1,09;51,71;41,05;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
54;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,385;Q3;42;21;62;1430;92;57;1,40;68,10;35,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
55;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,380;Q3;32;36;113;1849;172;101;1,21;51,36;35,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,377;Q3;28;16;40;396;74;40;1,79;24,75;36,84;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
57;20500195011;"Open Dentistry Journal";journal;"18742106";0,364;Q3;37;37;107;1658;154;106;1,16;44,81;33,85;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
58;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,350;Q2;52;136;397;3897;499;388;1,19;28,65;27,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,331;Q3;43;122;259;4387;271;253;1,07;35,96;40,17;6;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,320;Q3;38;60;158;2791;162;144;1,05;46,52;28,39;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
61;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,320;Q3;26;11;78;731;74;71;1,17;66,45;48,84;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,317;Q3;37;34;110;1529;129;98;0,66;44,97;30,07;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,306;Q2;31;17;92;483;97;90;0,91;28,41;40,26;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,280;Q3;32;41;113;2098;77;106;0,47;51,17;55,56;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
65;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,274;Q3;27;24;100;910;91;88;1,31;37,92;32,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,262;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q2)";"Computer Science"
67;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,259;Q3;27;27;117;1338;59;106;0,67;49,56;22,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
68;130076;"Current Proteomics";journal;"18756247, 15701646";0,251;Q4;27;34;87;2446;54;79;0,64;71,94;37,21;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,247;Q2;17;9;57;407;39;51;0,62;45,22;27,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
70;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,246;Q2;31;29;103;1736;84;91;0,64;59,86;37,89;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
71;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,243;Q3;27;36;129;1263;102;127;0,82;35,08;39,10;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,241;Q3;37;135;392;4348;303;387;0,85;32,21;38,18;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,231;Q4;33;121;401;3717;270;398;0,72;30,72;31,70;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
75;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,226;Q4;43;40;133;3832;148;122;1,09;95,80;38,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
76;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,224;Q3;15;8;17;102;13;17;1,13;12,75;22,22;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
77;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,220;Q3;20;16;109;867;84;86;0,62;54,19;41,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100198717;"Open Catalysis Journal";journal;"1876214X";0,216;Q3;13;4;27;158;25;27;0,50;39,50;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
