Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,124;Q3;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
28;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,121;Q4;5;0;1;0;1;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
29;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
30;16589;"Lakartidningen";journal;"00237205, 16527518";0,116;Q3;24;857;2600;2292;189;2070;0,06;2,67;30,10;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;18128;"Sociologisk Forskning";journal;"00380342";0,115;Q4;10;13;54;599;3;54;0,04;46,08;33,33;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
32;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
33;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,110;Q3;1;6;2;0;0;2;0,00;0,00;16,67;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
34;89916;"North";journal;"08090432";0,108;Q4;4;0;46;0;7;46;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;62770;"Journal of Traffic Medicine";journal;"03455564";0,107;Q4;12;0;54;0;4;51;0,03;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;27588;"Renewable Energy for Development";journal;"11018267";0,107;Q4;3;9;7;0;2;3;0,29;0,00;40,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
37;19562;"Arv";journal;"00668176";0,104;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
38;93038;"Bildteknik";journal;"11045825";0,104;Q4;3;21;5;276;0;5;0,00;13,14;16,67;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
39;84139;"Progress in Heat Treatment and Surface Engineering";conference and proceedings;"-";0,104;-;5;0;42;0;4;40;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
40;21100791224;"STFi Kontakt";trade journal;"03470504";0,104;Q3;0;16;5;0;0;5;0,00;0,00;50,00;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
41;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q4;16;142;728;13156;18;672;0,01;92,65;31,67;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
42;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;18;141;0;18;0,00;14,10;40,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
43;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,101;Q4;3;37;33;0;0;32;0,00;0,00;8,57;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
44;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
45;27931;"Ymer";journal;"00440477";0,101;Q4;5;13;27;158;1;27;0,00;12,15;15,79;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
46;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";;-;8;7;0;389;0;0;0,00;55,57;42,86;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology; Archeology (arts and humanities); Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;12;538;0;12;0,00;53,80;44,44;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
48;5800207678;"Moderna Sprak";journal;"20003560, 00268577";;-;10;20;0;171;0;0;0,00;8,55;47,37;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language";"Social Sciences"
49;85357;"Svensk Papperstidning";journal;"14039605";;-;1;168;0;2;0;0;0,00;0,01;29,63;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
