Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;20000195043;"Nature and Science of Sleep";journal;"11791608";1,170;Q1;51;39;106;2100;427;97;4,61;53,85;42,62;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
22;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,169;Q1;68;205;445;6066;1451;380;3,13;29,59;31,88;10;174;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;21100248801;"Journal of Cancer";journal;"18379664";1,142;Q2;81;725;1274;30505;4826;1271;3,65;42,08;39,74;24;683;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
24;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,132;Q1;88;285;1095;10392;3280;1048;2,89;36,46;37,86;0;112;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,108;Q1;22;2;26;126;64;26;2,42;63,00;61,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
26;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,077;Q2;33;19;57;516;170;56;2,00;27,16;31,82;2;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
27;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,061;Q1;179;686;1714;36656;9268;1709;5,43;53,43;42,35;0;320;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,060;Q2;40;27;56;1404;210;55;3,06;52,00;44,03;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,054;Q1;29;0;10;0;53;10;5,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Reviews and References (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,010;Q1;136;106;315;6571;940;315;2,96;61,99;43,97;0;9;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;23464;"China Journal";journal;"18358535, 13249347";1,009;Q1;57;12;37;27;89;36;2,63;2,25;31,25;2;6;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,000;Q1;104;225;705;9348;2408;672;3,36;41,55;46,87;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
33;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,982;Q1;21;27;26;1089;72;26;1,00;40,33;58,87;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,981;Q1;58;31;134;2183;288;132;2,15;70,42;36,03;0;4;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,974;Q1;107;92;287;5172;950;284;3,19;56,22;29,79;0;29;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,973;Q1;32;24;52;797;142;50;1,60;33,21;26,32;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
37;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,968;Q1;45;36;76;1367;235;73;2,89;37,97;41,32;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,967;Q1;37;34;69;2240;271;66;3,76;65,88;42,07;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q1;65;390;350;15234;1171;341;3,31;39,06;44,71;0;181;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,957;Q1;78;303;926;9732;2104;889;2,11;32,12;32,29;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
41;19700175000;"OncoTargets and Therapy";journal;"11786930";0,954;Q2;86;1031;2232;40511;7188;2224;3,35;39,29;41,40;0;950;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
42;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,938;Q1;92;44;157;2303;479;157;3,28;52,34;37,58;0;9;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
43;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,938;Q2;3;0;1;0;9;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
44;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,915;Q1;68;69;177;3707;470;161;2,74;53,72;42,58;10;23;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
45;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,915;Q2;45;39;118;2009;377;117;2,88;51,51;32,18;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
46;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,912;Q1;52;103;189;4121;548;180;2,14;40,01;59,74;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
47;19700175053;"International Journal of Women's Health";journal;"11791411";0,907;Q1;64;63;264;2376;751;261;2,71;37,71;51,77;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
48;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,882;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
49;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,880;Q1;94;379;1064;15240;3576;1044;3,44;40,21;41,69;0;147;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
50;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,871;Q2;36;14;21;1158;88;17;4,53;82,71;50,00;0;1;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;21100199504;"Genomics Insights";journal;"11786310";0,870;Q2;10;1;10;23;20;10;1,17;23,00;60,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Genetics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,869;Q1;42;49;164;1196;293;128;1,85;24,41;30,80;0;6;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
53;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,863;Q2;91;347;1043;16765;2797;1006;2,35;48,31;43,07;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
54;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,862;Q2;64;254;187;11039;612;181;3,04;43,46;43,93;0;215;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,855;Q2;34;16;56;628;165;56;1,89;39,25;30,53;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
56;24499;"Wildlife Research";journal;"14485494, 10353712";0,847;Q2;78;68;201;3969;371;201;1,78;58,37;27,27;0;52;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;19700174896;"Translational Oncogenomics";journal;"11772727";0,838;Q2;11;0;3;0;13;3;9,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,811;Q2;28;5;26;380;87;26;2,63;76,00;15,79;0;4;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
59;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,803;Q2;23;16;26;619;81;26;3,78;38,69;31,03;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700175043;"Cancer Management and Research";journal;"11791322";0,797;Q3;67;939;739;36449;2173;735;2,94;38,82;40,30;0;874;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
61;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q1;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
62;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,796;Q2;82;51;147;2545;431;147;2,26;49,90;35,66;0;34;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q1;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
64;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,792;Q1;27;164;471;5978;670;453;1,58;36,45;33,82;2;28;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;19700174903;"Journal of Pain Research";journal;"11787090";0,788;Q1;71;322;777;13625;2039;748;2,47;42,31;40,49;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
66;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,777;Q2;152;356;1231;6446;1967;741;1,56;18,11;48,07;79;117;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;3600148103;"Sexual Health";journal;"14498987, 14485028";0,777;Q2;53;83;271;2917;448;267;1,56;35,14;51,80;0;64;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,773;Q1;19;3;9;139;44;9;2,00;46,33;40,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
69;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,767;Q1;41;15;95;426;163;86;1,88;28,40;11,32;1;9;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
70;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,760;Q2;39;26;106;1342;299;106;2,65;51,62;35,71;0;15;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
71;4700151712;"Cancer Informatics";journal;"11769351";0,748;Q3;37;33;93;1203;141;92;1,62;36,45;33,90;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,744;Q2;10;0;5;0;16;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Infectious Diseases (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
73;130020;"International Journal of Medical Sciences";journal;"14491907";0,742;Q2;81;195;506;8428;1424;506;2,67;43,22;40,21;2;110;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
74;21100397702;"Journal of Blood Medicine";journal;"11792736";0,736;Q2;28;51;82;1985;213;81;2,08;38,92;46,15;0;19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
75;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,723;Q2;52;61;166;2113;424;160;2,09;34,64;37,54;0;39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,708;Q2;101;174;596;10978;1072;589;1,66;63,09;34,89;0;79;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q2;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
78;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,697;Q2;47;17;50;1157;150;50;2,84;68,06;35,38;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
79;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,688;Q2;76;62;196;3752;419;191;1,69;60,52;41,54;0;33;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
80;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,688;Q2;48;306;466;7960;1043;458;2,27;26,01;34,79;15;268;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
81;21574;"Emu";journal;"14485540, 01584197";0,682;Q1;47;42;134;2196;198;130;1,43;52,29;41,38;2;18;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,681;Q1;101;109;352;6340;634;348;1,70;58,17;33,40;0;39;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,666;Q2;54;105;187;3751;483;184;2,33;35,72;51,91;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
84;26789;"CCAMLR Science";journal;"10234063";0,665;Q2;34;0;3;0;8;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
85;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;21100258636;"Research and Reports in Urology";journal;"22532447";0,663;Q2;29;44;90;1468;175;89;1,78;33,36;21,05;0;18;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
