Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20354;"Research in Microbiology";journal;"09232508, 17697123";1,508;Q1;119;119;314;3899;1042;299;2,87;32,76;42,80;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,494;Q1;82;89;239;4590;488;214;2,06;51,57;18,64;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,478;Q1;121;292;1014;6116;2272;818;2,17;20,95;42,52;117;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,405;Q1;59;40;102;1469;402;91;3,73;36,73;44,35;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,347;Q1;66;50;162;1472;233;162;1,36;29,44;19,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
16;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,336;Q2;43;37;56;1341;152;54;2,74;36,24;23,70;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
17;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,170;Q2;81;36;118;3333;291;108;2,28;92,58;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
18;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,169;Q1;84;134;390;2922;808;337;1,98;21,81;20,59;32;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
19;16800154727;"Water Alternatives";journal;"19650175";1,117;Q1;53;30;92;2027;238;91;2,74;67,57;41,82;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
20;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,079;Q1;203;894;1992;41666;8168;1991;3,87;46,61;40,43;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,061;Q1;159;288;755;13299;2431;751;3,23;46,18;42,32;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,041;Q1;71;190;675;2243;488;675;0,65;11,81;19,65;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,013;Q2;92;164;567;3558;1285;366;2,25;21,70;38,65;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
24;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,982;Q1;104;80;287;3165;776;266;2,51;39,56;39,51;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,968;Q1;62;101;306;2389;605;292;2,04;23,65;25,93;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
26;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,967;Q2;30;40;93;1043;67;90;0,60;26,08;29,49;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
27;22100;"European Cytokine Network";journal;"11485493, 19524005";0,933;Q2;70;12;76;414;216;76;2,32;34,50;36,84;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,915;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q1); Hardware and Architecture (Q1)";"Computer Science"
29;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,900;Q1;76;244;555;5637;1038;511;1,80;23,10;15,70;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
30;14648;"European Journal of Soil Biology";journal;"11645563";0,874;Q1;91;84;231;4024;581;229;2,13;47,90;35,90;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,872;Q2;33;21;50;460;29;50;0,63;21,90;7,14;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,862;Q2;64;114;399;3875;658;386;1,66;33,99;58,71;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25406;"European Journal of Control";journal;"09473580";0,835;Q1;71;34;208;1042;261;135;1,15;30,65;19,78;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
34;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,827;Q1;92;40;190;1901;399;182;1,79;47,53;26,67;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;110036;"Cryptogamie, Bryologie";journal;"12900796";0,821;Q1;29;33;80;1448;149;80;2,05;43,88;36,99;1;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,812;Q1;49;39;113;1133;172;111;1,15;29,05;8,62;0;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
37;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,788;Q2;149;156;317;5899;771;312;2,37;37,81;48,25;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,786;Q1;95;83;272;3963;508;262;1,23;47,75;36,42;5;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,732;Q2;38;58;195;1597;314;195;1,52;27,53;21,86;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
40;17922;"Cryptogamie, Mycologie";journal;"01811584";0,730;Q2;34;30;98;1169;139;98;1,73;38,97;36,46;6;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q2;73;51;72;3044;137;69;1,91;59,69;42,01;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
42;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,676;Q2;61;26;143;2838;197;133;1,18;109,15;22,34;4;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
43;13909;"Geobios";journal;"00166995, 17775728";0,669;Q2;58;32;154;2204;220;151;1,35;68,88;18,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
44;25326;"Solid State Sciences";journal;"12932558";0,667;Q2;107;197;902;7213;1918;900;1,97;36,61;31,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
45;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;Q1;84;93;271;2561;516;269;1,82;27,54;44,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
46;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,649;Q2;72;11;115;564;160;113;1,11;51,27;38,00;4;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
47;14619;"Revue de Micropaleontologie";journal;"00351598";0,637;Q2;34;13;43;521;58;36;1,03;40,08;24,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
48;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,616;Q2;26;35;107;619;53;107;0,43;17,69;15,25;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
49;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,612;Q2;56;60;167;3242;216;161;1,24;54,03;30,34;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
50;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,604;Q2;66;151;500;4026;834;428;1,61;26,66;33,33;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
51;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,585;Q2;50;48;173;1359;235;132;1,39;28,31;27,92;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
52;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,577;Q2;44;84;211;1530;261;200;0,95;18,21;36,78;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
53;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,571;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q2)";"Medicine"
54;25072;"Geodiversitas";journal;"12809659, 16389395";0,570;Q2;44;16;109;1275;118;109;0,99;79,69;15,56;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
55;145687;"Quaternaire, Supplement";journal;"17711150";0,566;Q2;13;0;28;0;30;27;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q2)";"Earth and Planetary Sciences"
56;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,562;Q2;72;167;432;3554;611;410;1,19;21,28;27,20;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
57;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,558;Q2;99;92;240;3507;329;231;1,13;38,12;34,87;47;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
58;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,548;Q2;88;165;435;7079;823;424;1,75;42,90;40,90;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
59;17910;"Cryptogamie, Algologie";journal;"01811568";0,544;Q2;38;22;79;1280;102;77;1,21;58,18;33,33;4;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
60;12507;"Aerospace Science and Technology";journal;"12709638";0,532;Q2;107;178;427;5076;772;423;1,73;28,52;18,08;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
61;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,523;Q2;64;79;270;1674;411;259;1,47;21,19;19,63;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
62;24122;"Alytes";journal;"07534973";0,511;Q3;17;7;18;160;20;18;1,45;22,86;28,57;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;24793;"European Journal of Dermatology";journal;"11671122";0,511;Q2;82;226;1003;3948;966;548;0,86;17,47;40,04;15;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
64;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,508;Q2;62;69;207;2272;266;151;1,21;32,93;41,21;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
65;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,504;Q2;22;20;70;856;37;69;0,42;42,80;63,64;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
66;4000148702;"International Orthodontics";journal;"17617227";0,498;Q2;21;35;106;508;63;106;0,56;14,51;37,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q2)";"Dentistry"
67;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,496;Q2;36;49;157;2172;226;154;1,45;44,33;35,50;9;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;24078;"Acarologia";journal;"0044586X, 21077207";0,490;Q2;27;34;104;1290;94;103;1,02;37,94;21,62;1;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
69;18775;"Sociologie du Travail";journal;"00380296";0,486;Q2;29;25;86;1174;62;85;0,45;46,96;48,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
70;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,481;Q2;78;56;123;2289;170;121;1,39;40,88;34,59;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,480;Q1;38;27;71;730;74;71;0,96;27,04;17,57;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q3)";"Engineering; Mathematics"
72;4700152853;"Asterisque";book series;"03031179";0,478;Q2;52;6;26;441;17;26;0,65;73,50;8,33;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,475;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;23211;"Zoosystema";journal;"16389387, 12809551";0,468;Q2;31;22;82;1426;71;82;0,64;64,82;29,79;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;13353;"Annales de Paleontologie";journal;"07533969";0,464;Q2;29;26;48;1581;53;45;1,06;60,81;25,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
76;20337;"Parasite";journal;"1252607X, 17761042";0,464;Q2;55;75;158;3231;206;156;1,35;43,08;36,16;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
77;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,456;Q2;34;0;8;0;13;8;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
78;25774;"Quaternaire";journal;"11422904";0,455;Q2;34;23;84;1198;64;82;0,79;52,09;32,98;3;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
79;5700165656;"Politix";journal;"02952319, 19538286";0,448;Q2;21;38;121;2008;51;109;0,27;52,84;41,03;3;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
80;144783;"Fruits";journal;"1625967X, 02481294";0,445;Q2;38;39;142;1578;125;129;0,77;40,46;42,59;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
81;18268;"Oilfield Review";journal;"09231730";0,440;Q2;41;24;63;316;74;52;0,69;13,17;11,65;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
82;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,431;Q2;31;25;81;669;59;76;0,70;26,76;22,64;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
83;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,428;Q3;42;74;218;2182;219;212;1,06;29,49;28,77;2;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
84;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,420;Q3;47;40;114;1090;174;114;1,55;27,25;37,02;2;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,418;Q2;58;160;308;3460;317;280;1,03;21,63;39,64;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
86;17600155220;"Geneses";journal;"11553219";0,407;Q1;24;33;108;1048;39;104;0,22;31,76;42,50;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,399;Q3;13;9;23;0;13;23;0,46;0,00;45,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;12065;"Cybium";journal;"21010315, 03990974";0,396;Q2;34;40;146;1449;85;144;0,54;36,23;30,23;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;18839;"Productions Animales";journal;"11525428, 09900632";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
90;69772;"Anthropologie";journal;"00035521";0,387;Q2;35;36;73;1121;43;72;0,59;31,14;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
91;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,387;-;30;102;263;1357;259;257;1,03;13,30;16,06;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
92;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,387;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
