Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";1,460;Q1;27;12;37;503;47;37;1,00;41,92;36,00;11;0;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";1,153;Q1;61;20;63;987;92;63;0,58;49,35;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23588;"Journal of Real Estate Research";journal;"08965803";1,072;Q1;38;18;61;650;120;61;1,93;36,11;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,899;Q1;74;27;78;1551;149;72;1,68;57,44;46,43;12;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;4100151536;"Research in Transportation Economics";journal;"07398859";0,872;Q1;64;90;166;2306;253;153;1,58;25,62;18,54;47;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,686;Q1;30;16;53;900;106;53;1,81;56,25;28,26;3;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
17;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";0,679;Q1;44;18;74;1217;194;74;2,13;67,61;36,96;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
18;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,574;Q1;28;12;36;555;25;35;0,68;46,25;17,86;1;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
19;5200153107;"China and World Economy";journal;"16712234";0,498;Q1;37;37;114;1287;117;113;0,93;34,78;27,40;2;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;28970;"Journal of Cultural Economics";journal;"08852545";0,453;Q2;52;20;47;750;66;46;1,15;37,50;28,26;6;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,438;Q2;64;49;152;2477;232;151;1,13;50,55;27,00;2;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;200147129;"Cato Journal";journal;"02733072";0,428;Q2;34;34;115;892;61;104;0,49;26,24;2,38;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,427;Q2;41;44;126;814;158;109;1,19;18,50;63,16;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
24;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,397;Q2;58;141;275;4478;281;243;0,87;31,76;31,85;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
25;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;-;54;62;151;2179;96;143;0,35;35,15;34,78;16;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,374;Q2;62;10;54;398;97;53;1,48;39,80;45,45;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,370;Q2;15;16;63;500;32;63;0,55;31,25;8,33;0;0;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
28;85667;"EuroChoices";journal;"14780917";0,354;-;22;28;88;202;46;63;0,63;7,21;32,69;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
29;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,350;Q2;24;21;64;992;54;60;0,57;47,24;33,33;5;0;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,310;Q2;14;16;47;302;27;38;0,37;18,88;14,29;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,285;Q2;11;10;39;388;21;38;0,32;38,80;21,43;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;4800156301;"McKinsey Quarterly";journal;"00475394";0,274;Q2;41;79;256;266;230;170;0,89;3,37;22,07;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,266;Q2;27;0;78;0;43;75;0,27;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,252;Q2;23;7;56;180;23;54;0,38;25,71;13,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,242;Q2;15;0;46;0;13;42;0,30;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
36;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,235;Q2;21;23;101;518;42;86;0,25;22,52;46,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
37;6700153287;"Economics Bulletin";journal;"15452921";0,224;Q3;38;213;806;3928;221;806;0,26;18,44;20,72;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
38;11600153439;"North Korean Review";journal;"15512789, 19412886";0,224;Q3;10;12;56;420;16;51;0,21;35,00;13,64;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,193;Q3;28;70;106;2150;70;95;0,66;30,71;41,50;12;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100262648;"Proceedings of the 2013 IEEE Conference on Computational Intelligence for Financial Engineering and Economics, CIFEr 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,192;-;6;0;22;0;22;21;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
41;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,188;Q3;13;10;30;234;9;30;0,25;23,40;28,57;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
42;145661;"International Advances in Economic Research";journal;"10830898";0,177;Q3;32;64;147;893;43;137;0,11;13,95;31,07;4;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,174;Q3;41;698;1325;21433;451;1325;0,33;30,71;44,85;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;21100235815;"Proceedings - 9th IEEE International Conference on E-Business Engineering, ICEBE 2012";conference and proceedings;"-";0,171;-;8;0;64;0;34;57;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,155;Q3;12;19;56;646;10;54;0,11;34,00;12,00;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,150;-;18;46;143;817;13;142;0,08;17,76;58,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
47;28998;"Journal of Income Distribution";journal;"09266437";0,149;Q3;11;0;40;0;10;39;0,23;0,00;0,00;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;19300157035;"Journal of Economics and Economic Education Research (discontinued)";journal;"15333590, 15333604";0,131;Q4;10;42;86;913;13;81;0,16;21,74;35,94;0;0;United States;Northern America;"Allied Academies";"2008-2016, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;20454;"CEPAL Review";journal;"16840348, 02512920";0,119;Q4;17;40;101;1561;24;101;0,21;39,03;36,07;5;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;12253;"China Business Review";trade journal;"01637169";0,117;Q4;11;68;156;71;16;114;0,10;1,04;36,84;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
52;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;89;549;9;89;0,15;34,31;16,67;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
53;21100248939;"2013 7th Intenational Conference on e-Commerce in Developing Countries: With Focus on e-Security, ECDC 2013";conference and proceedings;"-";0,102;-;6;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
54;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,102;Q4;5;4;12;151;1;12;0,08;37,75;60,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;22698;"American economist, The";journal;"23281235, 05694345";;-;21;18;54;255;9;53;0,10;14,17;20,69;2;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
56;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;32;153;951;98;147;0,53;29,72;21,67;6;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
57;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;26;80;1078;72;80;0,60;41,46;24,53;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
58;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;19;56;1252;86;54;1,36;65,89;37,78;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;21101126454;"International Studies of Economics";journal;"28313224";;-;17;31;90;1042;26;89;0,26;33,61;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
60;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;5;28;178;4;28;0,07;35,60;28,57;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
61;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;90;258;344;27;179;0,08;3,82;24,39;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";;-;14;11;0;515;0;0;0,00;46,82;8,70;5;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
63;21100814050;"Millennial Asia";journal;"23217081, 09763996";;-;12;12;0;441;0;0;0,00;36,75;41,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
64;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";;-;13;31;0;3378;0;0;0,00;108,97;42,86;0;0;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
