Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;39636;"Tropical Agriculture";journal;"00413216";0,166;Q3;20;47;83;1262;19;83;0,28;26,85;36,07;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
14;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,164;Q3;10;46;190;1101;20;179;0,08;23,93;60,90;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;67;130;1433;21;119;0,13;21,39;56,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
16;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,160;Q4;16;45;151;1313;42;144;0,17;29,18;48,76;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
17;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,154;Q4;9;43;111;776;13;103;0,12;18,05;11,11;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q3;11;57;182;1341;31;168;0,20;23,53;68,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,151;Q4;16;26;81;505;17;78;0,21;19,42;26,56;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
20;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,142;Q4;17;18;113;607;24;112;0,17;33,72;57,41;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,140;Q4;15;38;152;0;37;150;0,26;0,00;41,90;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,131;Q4;20;25;134;696;18;125;0,16;27,84;52,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,130;Q4;14;36;118;1223;15;118;0,15;33,97;50,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,128;Q4;11;70;90;1235;11;79;0,08;17,64;74,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
25;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,128;Q4;8;31;115;853;11;101;0,10;27,52;48,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100455599;"2015 Americas Conference on Information Systems, AMCIS 2015";conference and proceedings;"-";0,118;-;15;0;464;0;197;462;0,42;0,00;0,00;0;0;Puerto Rico;Latin America;"";"";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
27;25969;"Social and Economic Studies";journal;"00377651";0,117;Q4;10;27;46;977;3;45;0,04;36,19;45,71;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,115;Q4;9;48;154;1168;13;144;0,07;24,33;51,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
29;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;59;158;1664;28;128;0,17;28,20;54,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
30;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,111;Q4;5;27;145;757;5;140;0,04;28,04;62,50;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
31;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,109;Q4;11;0;100;0;5;91;0,03;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,109;Q4;5;22;64;619;3;62;0,05;28,14;24,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
33;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;11;46;229;4;43;0,00;20,82;74,42;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;13883;"Caribbean Journal of Science";journal;"00086452";;-;36;9;0;301;0;0;0,00;33,44;32,43;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary";"Multidisciplinary"
