Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5700163481;"Nova Economia";journal;"01036351, 19805381";0,179;Q3;12;19;49;658;9;49;0,10;34,63;29,27;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;6400153156;"Economia Aplicada";journal;"14138050";0,165;Q3;13;27;84;879;9;84;0,07;32,56;17,81;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,160;Q3;26;29;86;1421;25;85;0,25;49,00;35,29;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,151;Q3;16;24;72;633;13;71;0,06;26,38;20,83;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
15;20708;"Estudos Economicos";journal;"19805357, 01014161";0,129;Q4;14;29;96;865;15;96;0,13;29,83;32,79;2;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,124;Q4;9;23;63;641;10;61;0,14;27,87;24,49;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
17;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,117;Q4;23;27;55;766;1;53;0,00;28,37;40,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,117;Q4;22;11;39;387;9;39;0,23;35,18;15,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
19;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,111;Q4;24;13;46;292;1;46;0,03;22,46;15,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,108;Q4;20;13;50;461;8;47;0,07;35,46;46,67;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,104;Q4;10;15;50;589;8;49;0,18;39,27;28,57;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,101;Q4;16;15;31;683;0;29;0,00;45,53;38,10;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;85;486;3;85;0,03;17,36;36,59;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
24;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;125;255;1466;47;255;0,18;11,73;50,57;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
25;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;47;0;0;46;0,00;0,00;36,84;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;58;134;1134;38;134;0,28;19,55;20,90;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
27;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;74;0;10;73;0,16;0,00;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
28;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;107;374;2100;27;342;0,07;19,63;26,09;1;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
