Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,224;Q2;8;60;120;1671;59;112;0,47;27,85;35,71;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,222;Q2;6;13;40;508;6;40;0,07;39,08;66,67;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,217;-;16;74;135;1365;72;132;0,53;18,45;53,62;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
14;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,213;Q2;23;13;42;597;17;41;0,25;45,92;79,17;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,208;Q2;5;16;23;335;5;23;0,29;20,94;46,67;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
16;5800207789;"Suvremena Lingvistika";journal;"05860296";0,205;Q2;8;7;24;362;18;22;0,31;51,71;63,64;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
17;18300156724;"Psychology of Language and Communication";journal;"12342238";0,203;Q2;15;18;52;747;15;52;0,12;41,50;54,55;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
18;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,202;Q2;11;33;87;1690;28;80;0,42;51,21;28,57;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;21100199115;"Rusin";journal;"23451149, 18572685";0,196;Q2;10;71;179;1726;77;169;0,45;24,31;37,50;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;5700152785;"Voprosy Filosofii";journal;"00428744";0,190;-;10;228;667;3308;71;655;0,11;14,51;38,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
21;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,190;Q2;7;44;106;1679;17;106;0,14;38,16;55,56;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;21100829208;"Acta Linguistica Academica";journal;"25598201";0,187;Q2;13;17;44;674;14;42;0,34;39,65;44,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100802698;"ESP Today";journal;"23349050";0,180;Q2;12;13;34;451;10;29;0,32;34,69;50,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,160;Q2;6;29;106;401;5;106;0,07;13,83;92,11;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
25;58823;"Byzantinoslavica";journal;"00077712";0,159;Q2;7;15;43;2;5;34;0,10;0,13;54,55;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,159;Q2;5;39;89;756;11;89;0,13;19,38;22,22;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,158;Q2;4;22;0;366;0;0;0,00;16,64;56,52;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,156;Q2;6;30;78;609;7;78;0,11;20,30;71,88;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;5800207578;"Linguistica Uralica";journal;"08684731";0,152;Q3;9;25;57;230;12;57;0,26;9,20;52,17;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
30;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,145;-;9;0;56;0;68;55;1,21;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,144;Q3;6;28;74;1329;9;74;0,12;47,46;50,00;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,138;Q3;10;23;71;860;9;69;0,11;37,39;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
33;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,137;Q3;6;7;17;302;8;17;0,55;43,14;60,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
34;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,136;Q3;3;19;58;729;7;57;0,17;38,37;80,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
35;5800207799;"Fluminensia";journal;"03534642";0,133;Q3;7;23;78;380;5;76;0,06;16,52;71,79;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q3;4;15;45;237;7;45;0,19;15,80;68,75;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;5800207660;"Jezikoslovlje";journal;"13317202";0,131;Q3;8;33;60;967;9;59;0,07;29,30;71,11;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,131;Q3;5;52;144;1084;9;140;0,05;20,85;37,14;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;21100792828;"KOME";journal;"20637330";0,128;Q3;10;14;13;449;5;13;0,38;32,07;50,00;0;0;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
40;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,123;Q3;12;12;58;459;14;58;0,20;38,25;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,123;Q3;5;24;109;404;9;107;0,05;16,83;58,33;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q3;3;44;116;599;5;116;0,05;13,61;64,10;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;5800207617;"Govor";journal;"03527565";0,118;Q3;5;8;17;239;1;17;0,11;29,88;70,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
44;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,112;Q3;7;10;16;304;3;16;0,27;30,40;53,85;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;5800209720;"Slovo (Croatia)";journal;"05836255";0,112;Q3;4;10;23;129;3;23;0,18;12,90;63,64;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
46;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,111;Q3;8;10;37;313;2;36;0,04;31,30;63,64;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
47;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;64;48;520;4;48;0,09;8,13;53,66;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;21100368799;"Nevtani Ertesito";journal;"01392190";0,111;Q3;5;17;54;456;7;54;0,17;26,82;52,94;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
49;19700167103;"Slavia";journal;"00376736";0,111;Q3;4;2;74;25;3;74;0,05;12,50;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,110;Q3;2;61;81;1290;3;81;0,04;21,15;61,67;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
51;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,110;Q3;5;25;85;496;5;78;0,07;19,84;63,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
52;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,108;Q3;6;24;71;1271;9;71;0,10;52,96;37,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
53;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
54;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,103;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
55;21100463174;"Ural-Altaic Studies";journal;"20791003";0,103;Q4;6;23;9;517;0;9;0,00;22,48;71,43;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
56;21100218134;"Jezyk Polski";journal;"00216941";0,102;Q4;6;38;109;749;4;105;0,05;19,71;70,21;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
57;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,102;Q4;1;22;26;333;0;26;0,00;15,14;88,24;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
58;21100267789;"Acta Onomastica";journal;"12114413";0,101;Q4;4;62;27;1018;11;24;0,00;16,42;62,96;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
59;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,101;Q4;3;0;32;0;1;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q4)";"Social Sciences"
60;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;10;38;221;2;35;0,00;22,10;77,78;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21100464913;"Balkanistic Forum";journal;"13103970";0,101;Q4;2;38;26;599;0;26;0,00;15,76;68,42;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21100320404;"Biuletyn Polskiego Towarzystwa Jezykoznawczego";book series;"00323802";0,101;Q4;3;0;15;0;3;15;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Linguistic Society";"2011, 2013";"Linguistics and Language (Q4)";"Social Sciences"
63;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;16;36;392;0;36;0,00;24,50;42,86;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;14;34;308;0;33;0,00;22,00;64,29;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;8;33;179;2;31;0,00;22,38;50,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
66;5800212844;"Linguistica Silesiana";journal;"02084228";0,101;Q4;4;23;22;723;3;22;0,00;31,43;64,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2013, 2016-2023";"Linguistics and Language (Q4)";"Social Sciences"
67;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q4;4;18;19;313;4;18;0,00;17,39;25,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;18;44;566;3;34;0,07;31,44;31,58;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
69;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;22;421;2;22;0,09;38,27;45,45;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
70;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;37;292;0;37;0,00;22,46;64,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;28;104;1383;2;104;0,01;49,39;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;-;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;13;52;410;3;51;0,08;31,54;38,46;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
75;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;45;514;1;45;0,03;25,70;35,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
76;21100218509;"Poradnik Jezykowy";journal;"05515343";0,100;Q4;6;84;298;1585;17;291;0,06;18,87;65,22;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
77;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;48;526;1;48;0,02;21,92;62,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;40;125;865;1;121;0,01;21,63;69,77;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
79;21100199345;"Studia z Filologii Polskiej i Slowianskiej";journal;"23922435, 00817090";0,100;Q4;3;18;53;435;1;52;0,00;24,17;55,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
80;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;16;50;450;2;49;0,06;28,13;76,47;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
81;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,100;Q4;8;75;141;1085;2;141;0,01;14,47;80,41;0;0;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
82;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;12;51;298;3;50;0,04;24,83;36,36;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";;-;31;23;39;898;67;38;1,00;39,04;56,67;0;0;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
84;21100794693;"Ars Aeterna";journal;"13379291, 24508497";;-;3;9;0;132;0;0;0,00;14,67;66,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
85;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;9;47;268;2;41;0,03;29,78;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;25;23;624;3;22;0,13;24,96;56,52;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
87;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;15;47;301;3;47;0,00;20,07;63,16;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
88;21100790339;"Integration of Education";journal;"19919468, 23081058";;-;11;47;0;798;0;0;0,00;16,98;68,49;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education";"Social Sciences"
89;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;6;21;180;3;21;0,07;30,00;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";;-;4;12;0;226;0;0;0,00;18,83;36,36;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;43;0;528;0;0;0,00;12,28;67,57;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
92;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;155;351;2644;16;351;0,06;17,06;65,13;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
93;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;10;0;241;0;0;0,00;24,10;84,62;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
94;21100798107;"Slavia Centralis";journal;"23858753, 18556302";;-;6;8;0;181;0;0;0,00;22,63;66,67;0;0;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
