Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
404;15191;"O Papel (Brazil)";trade journal;"00311057";0,110;Q4;14;143;457;170;4;455;0,01;1,19;35,35;0;15;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
403;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,110;Q4;3;61;182;1436;5;164;0,02;23,54;30,43;0;6;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
402;21100205962;"Tempo (Brazil)";journal;"14137704";0,111;Q3;9;46;121;1407;18;120;0,13;30,59;53,19;0;7;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
401;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,112;Q4;2;0;6;0;1;6;0,17;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
400;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,112;Q3;6;33;101;1094;13;97;0,11;33,15;7,69;0;4;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
399;21101028122;"Esbocos";journal;"1414722X, 21757976";0,113;Q3;4;9;121;377;16;112;0,13;41,89;50,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;21100800033;"Varia Historia";journal;"01048775, 19824343";0,113;Q3;6;41;96;1443;9;88;0,03;35,20;41,03;0;9;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q3)";"Arts and Humanities"
397;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,114;Q2;3;23;97;381;9;95;0,06;16,57;65,00;0;5;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
396;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,114;Q4;10;49;115;905;14;112;0,16;18,47;84,74;0;18;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
395;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,114;Q4;10;27;94;950;18;85;0,25;35,19;33,33;0;12;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
394;21100831020;"Civilistica.com";journal;"23168374";0,115;Q4;2;8;150;383;9;149;0,05;47,88;12,50;0;5;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
393;18364;"Medicina";journal;"00766046, 21767262";0,115;Q4;13;104;276;2752;32;271;0,08;26,46;60,92;0;55;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
392;21100904807;"Revista Conhecimento Online";journal;"21768501";0,117;Q4;3;27;90;1073;18;87;0,21;39,74;68,75;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
391;21101146385;"Revista Direito e Sexualidade";journal;"26753596";0,117;Q4;2;48;68;470;5;54;0,11;9,79;77,27;0;18;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
390;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,120;Q4;2;30;102;1142;10;101;0,06;38,07;28,21;0;14;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
389;21100464746;"Fronteiras";journal;"22388869";0,121;Q4;8;61;206;2672;43;198;0,19;43,80;48,17;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
388;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,121;Q4;11;100;192;2819;27;192;0,13;28,19;72,08;0;40;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
387;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,123;Q4;4;35;107;1122;19;104;0,17;32,06;53,28;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
386;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,124;Q2;5;64;176;1213;18;170;0,08;18,95;42,37;0;1;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
385;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,124;Q2;9;49;158;1424;35;153;0,22;29,06;56,72;0;7;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
384;64631;"Cientifica";journal;"01000039, 19845529";0,125;Q4;5;8;71;367;17;71;0,36;45,88;31,03;0;2;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
383;21101176853;"Projeto Historia";journal;"01024442, 21762767";0,125;Q3;1;51;129;1834;7;114;0,05;35,96;40,00;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
382;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,125;Q4;5;0;65;0;19;64;0,27;0,00;0,00;0;0;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
381;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,125;Q4;2;7;24;356;9;23;0,38;50,86;42,11;0;4;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
380;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,125;Q4;4;21;78;802;6;77;0,02;38,19;35,48;0;15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
379;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,126;Q4;12;15;170;395;34;170;0,23;26,33;42,19;0;4;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
378;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,127;Q4;10;33;153;1484;28;153;0,14;44,97;50,35;0;8;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
377;20708;"Estudos Economicos";journal;"19805357, 01014161";0,127;Q4;14;24;74;1312;26;69;0,41;54,67;31,82;0;12;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
376;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,127;Q3;6;54;143;2142;17;140;0,13;39,67;43,28;1;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
375;12147;"Lundiana";journal;"16766180";0,130;Q4;21;1;4;32;1;4;0,25;32,00;50,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
374;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,130;Q3;6;23;98;763;12;94;0,15;33,17;18,52;0;2;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
373;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,130;Q3;5;10;70;397;11;69;0,10;39,70;38,46;0;2;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
372;19700182317;"Arquiteturarevista";journal;"18085741";0,131;Q3;6;0;48;0;11;48;0,14;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
371;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,131;Q4;5;46;121;1609;16;119;0,11;34,98;54,55;0;8;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
370;10900153310;"Psicologia Clinica";journal;"01035665";0,131;Q4;10;0;60;0;16;53;0,07;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
369;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,132;Q4;2;46;135;1377;12;134;0,11;29,93;64,63;0;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
368;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,132;Q4;8;0;90;0;22;84;0,31;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
367;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,132;Q4;6;37;145;997;19;145;0,12;26,95;46,76;0;13;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
366;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,132;Q4;8;60;160;2225;45;149;0,23;37,08;38,56;0;44;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
365;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,133;Q2;8;30;146;1517;22;129;0,07;50,57;29,55;0;5;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
364;21100840182;"Estudos Internacionais";journal;"2317773X";0,133;Q4;4;7;82;291;23;82;0,32;41,57;27,27;0;1;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
363;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;0;43;0;11;42;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
362;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,133;Q3;4;16;192;688;28;190;0,13;43,00;65,00;0;3;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
361;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,133;Q4;13;39;200;524;26;200;0,11;13,44;64,35;0;8;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
360;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,134;Q4;19;8;66;337;29;65;0,35;42,13;41,18;0;3;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
359;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";0,134;Q4;4;39;127;1079;43;127;0,36;27,67;26,32;0;16;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
358;4700152863;"Psicologia em Estudo";journal;"14137372";0,134;Q4;19;23;130;638;33;129;0,19;27,74;62,00;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
357;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";0,135;Q4;3;72;253;1448;32;233;0,13;20,11;32,65;0;25;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery (Q4)";"Medicine"
356;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,135;Q4;3;30;213;754;39;201;0,20;25,13;54,55;0;6;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
355;21101023315;"Praksis";journal;"24481939";0,137;Q2;2;24;108;604;12;102;0,16;25,17;67,74;0;4;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"History (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
354;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,137;Q2;10;57;148;2216;30;143;0,22;38,88;44,83;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
353;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,138;Q4;9;27;59;1154;18;59;0,16;42,74;29,27;0;18;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
352;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,138;Q3;4;18;158;361;16;149;0,10;20,06;16,67;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
351;21100877661;"Civitas";journal;"19847289, 15196089";0,139;Q3;6;26;130;500;32;130;0,22;19,23;55,56;0;10;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
350;6400153156;"Economia Aplicada";journal;"14138050";0,139;Q4;13;0;57;0;11;57;0,06;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
