Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19747;"Acta Mechanica";journal;"16196937, 00015970";0,872;Q1;89;226;688;8184;1362;674;1,98;36,21;16,67;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
12;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,833;Q1;109;361;1176;8074;1841;803;1,52;22,37;20,52;28;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
13;19036;"Protoplasma";journal;"16156102, 0033183X";0,831;Q1;89;130;392;8493;987;374;2,64;65,33;46,90;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,760;Q2;39;135;334;2914;249;333;0,81;21,59;18,97;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;19700183008;"TripleC";journal;"1726670X";0,757;Q1;32;29;121;1578;163;119;1,24;54,41;20,00;0;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
16;144698;"International Journal of Simulation Modelling";journal;"17264529";0,721;Q2;33;60;120;1447;259;120;2,06;24,12;27,21;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
17;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,702;Q3;73;52;174;2388;245;174;1,26;45,92;24,86;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,613;Q2;65;54;170;3847;242;165;1,35;71,24;25,91;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,613;Q2;83;104;529;6165;774;526;1,40;59,28;41,47;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;17288;"Sydowia";journal;"00820598";0,596;Q2;34;22;70;767;73;70;0,96;34,86;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,492;Q2;28;22;63;1208;57;60;0,98;54,91;15,28;2;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
22;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,460;Q1;48;108;242;4388;562;240;1,67;40,63;21,88;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
23;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,442;Q2;75;161;221;3228;255;212;1,31;20,05;25,45;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
24;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,410;Q2;18;0;18;0;16;18;0,89;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,409;Q2;24;26;71;589;82;69;0,96;22,65;8,33;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
26;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,363;Q3;49;111;336;3144;328;328;0,91;28,32;28,87;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
27;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,363;Q2;37;34;118;1008;64;116;0,49;29,65;25,00;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;27573;"Few-Body Systems";journal;"01777963, 14325411";0,360;Q3;46;131;663;4844;406;653;0,88;36,98;12,75;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
29;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,354;Q3;62;227;436;6281;396;406;0,80;27,67;32,29;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,340;Q2;71;244;716;9152;974;710;1,32;37,51;39,13;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,324;Q2;58;86;358;2780;387;328;1,09;32,33;26,07;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,316;Q3;69;60;223;2061;363;203;1,66;34,35;20,11;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,282;Q3;13;19;60;554;27;53;0,39;29,16;35,59;2;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
34;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,276;Q3;20;31;90;1050;51;85;0,32;33,87;44,44;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,273;Q1;21;16;35;587;24;34;0,69;36,69;56,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,265;Q3;47;73;244;2745;175;219;0,76;37,60;38,71;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,249;Q3;16;16;25;801;13;25;0,47;50,06;19,57;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,239;Q3;28;25;61;720;32;61;0,52;28,80;45,45;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,217;Q3;46;163;266;2899;144;261;0,58;17,79;40,79;5;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q3); E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
40;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,209;Q3;29;23;39;803;16;38;0,00;34,91;35,71;4;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
41;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,207;-;21;131;168;1912;57;166;0,34;14,60;23,55;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
42;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,202;Q3;10;26;60;743;17;55;0,29;28,58;42,11;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,193;Q3;21;32;115;860;43;98;0,47;26,88;46,81;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
44;9300153115;"Wulfenia";journal;"1561882X";0,184;Q4;13;5;30;184;20;30;0,43;36,80;75,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
45;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,177;Q4;24;78;168;1761;53;144;0,19;22,58;12,76;5;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
46;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,176;Q3;13;47;118;1110;26;100;0,20;23,62;26,40;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
47;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,169;Q4;36;43;100;1246;47;99;0,47;28,98;25,96;1;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
48;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,165;Q3;14;20;71;878;16;70;0,22;43,90;42,31;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
50;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,163;Q4;22;70;252;738;81;213;0,34;10,54;8,33;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
51;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,160;Q2;10;12;24;668;7;22;0,13;55,67;37,50;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;21100495940;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,141;-;9;0;318;0;81;313;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
53;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,140;Q4;15;0;3;0;1;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,138;Q2;9;11;52;307;20;51;0,36;27,91;36,36;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
55;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,138;Q4;10;36;113;790;13;99;0,15;21,94;40,48;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
56;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,136;Q4;15;7;35;243;15;31;0,43;34,71;18,75;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
57;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,132;Q3;4;0;45;0;3;41;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
58;21100324689;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,131;-;10;0;459;0;112;455;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
59;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,131;-;11;43;113;358;22;109;0,19;8,33;18,84;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
60;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,123;Q4;21;54;182;1086;24;160;0,19;20,11;33,91;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
61;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,122;Q4;7;26;102;319;9;65;0,04;12,27;25,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
62;69812;"Thermology International";journal;"1560604X";0,122;Q4;16;9;20;1302;18;19;1,14;144,67;23,08;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
63;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,119;Q4;13;18;78;397;11;52;0,15;22,06;37,04;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
64;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
65;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,115;Q3;5;12;41;482;4;39;0,00;40,17;57,14;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,114;Q4;14;22;26;583;8;24;0,31;26,50;17,02;2;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
67;21100337904;"IDIMT 2014: Networking Societies - Cooperation and Conflict, 22nd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,114;-;8;0;45;0;28;43;0,62;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
68;21100424360;"IDIMT 2015: Information Technology and Society - Interaction and Interdependence - 23rd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,114;-;6;0;60;0;42;58;0,70;0,00;0,00;0;0;Austria;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
69;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,112;Q4;7;23;47;955;3;45;0,08;41,52;58,33;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
70;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,111;Q4;8;57;109;311;4;51;0,05;5,46;28,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19900193862;"Tyche";journal;"10109161";0,111;Q3;6;19;54;1112;8;53;0,16;58,53;13,04;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;12;37;558;4;37;0,12;46,50;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21100289581;"IDIMT 2013 - Information Technology Human Values, Innovation and Economy, 21st Interdisciplinary Information Management Talks";conference and proceedings;"-";0,110;-;6;0;45;0;25;43;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
74;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,109;Q4;4;32;107;288;5;61;0,03;9,00;28,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
75;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,109;Q4;9;26;109;372;11;107;0,08;14,31;46,77;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
76;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,107;Q4;10;44;134;0;3;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
77;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,106;Q4;5;14;65;187;7;46;0,09;13,36;20,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;5800207836;"Fachsprache";journal;"10173285, 25239201";0,105;Q3;9;12;23;485;6;22;0,13;40,42;81,82;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
79;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,103;Q3;5;25;80;842;8;75;0,05;33,68;60,71;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
80;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;6;14;452;1;11;0,11;75,33;66,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
81;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;12;36;229;2;36;0,05;19,08;37,50;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,101;Q4;3;1;33;364;0;32;0,00;364,00;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q4)";"Social Sciences"
83;21100202957;"Kriterion (Austria)";journal;"10198288";0,101;Q4;5;17;27;509;1;27;0,04;29,94;18,75;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
84;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;0;58;0;3;44;0,00;0,00;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
85;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,100;Q4;5;18;86;162;1;60;0,00;9,00;69,23;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
86;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;23;75;232;1;52;0,00;10,09;22,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
87;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,100;Q4;7;32;67;547;1;43;0,00;17,09;35,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
88;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,100;Q4;11;56;206;580;0;153;0,00;10,36;18,82;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,100;Q4;7;24;105;439;2;81;0,03;18,29;29,63;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
90;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;31;83;224;0;65;0,00;7,23;36,00;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
