Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,804;Q2;62;95;295;3583;665;290;2,14;37,72;33,73;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
27;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,773;Q2;36;7;38;407;105;33;3,12;58,14;20,00;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,769;Q2;33;0;30;0;51;30;0,64;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,721;Q2;25;26;84;653;96;61;1,41;25,12;55,84;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,713;Q2;89;99;261;3153;513;257;1,62;31,85;50,22;4;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,693;Q1;101;123;333;6223;630;320;1,58;50,59;30,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;26789;"CCAMLR Science";journal;"10234063";0,651;Q2;34;3;15;113;22;15;0,50;37,67;15,38;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,604;Q1;42;50;141;1389;173;108;1,07;27,78;72,46;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
34;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,579;Q2;52;114;329;2180;516;301;1,37;19,12;34,89;31;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
35;4000148502;"Rural and Remote Health";journal;"14456354";0,569;Q1;51;133;377;3895;506;328;0,91;29,29;50,15;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
36;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,561;Q2;72;176;563;3156;495;315;0,75;17,93;30,65;21;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
37;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,555;Q2;91;180;588;8027;638;573;0,98;44,59;28,79;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
38;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,548;Q2;65;320;861;7340;1143;818;1,29;22,94;41,40;43;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
39;19847;"Rangeland Journal";journal;"10369872, 18347541";0,546;Q2;46;60;136;2825;178;133;1,24;47,08;37,13;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,546;Q2;27;91;147;2577;185;135;1,45;28,32;27,89;3;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;145256;"Australian Educational Computing";journal;"08169020";0,535;Q2;16;20;55;410;60;46;1,24;20,50;46,67;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
42;19700200913;"Translation and Interpreting";journal;"18369324";0,533;Q1;20;30;43;1159;33;42;0,84;38,63;68,09;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
43;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,528;Q2;46;105;325;5242;330;325;0,87;49,92;63,60;18;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
44;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,524;Q3;34;69;228;960;110;228;0,52;13,91;25,22;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
45;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,522;Q2;85;260;683;11274;1081;660;1,47;43,36;31,72;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
46;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,512;Q2;23;67;165;0;147;161;0,80;0,00;48,41;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
47;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,509;Q2;30;34;107;1253;133;107;1,06;36,85;28,41;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,507;Q2;32;78;214;3214;283;214;1,03;41,21;30,90;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
49;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,495;Q2;40;60;138;1596;161;138;0,92;26,60;20,16;2;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
50;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,494;Q3;50;108;94;1624;97;93;1,04;15,04;12,18;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
51;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,486;Q2;15;2;52;622;45;52;0,82;311,00;20,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,474;Q2;38;74;173;2090;195;162;1,03;28,24;67,28;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,473;Q2;44;25;83;1492;87;81;0,82;59,68;32,53;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;24682;"Australian Journal of Zoology";journal;"0004959X";0,449;Q2;51;56;143;2645;150;140;0,86;47,23;35,79;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,445;Q1;34;67;208;2058;156;197;0,49;30,72;41,03;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
56;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,442;Q2;17;9;35;434;30;34;0,86;48,22;50,00;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,435;Q2;57;166;723;6455;790;723;0,94;38,89;32,81;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,425;Q3;44;38;104;1998;86;93;0,75;52,58;40,00;0;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
59;12080;"Australian Health Review";journal;"14498944, 01565788";0,421;Q2;58;101;294;2745;327;284;1,03;27,18;61,47;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
60;23868;"Australian Journal of Early Childhood";journal;"03125033";0,415;Q2;32;0;139;0;176;131;1,24;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
61;60455;"Acoustics Australia";journal;"18392571, 08146039";0,414;Q2;28;29;110;586;76;89;0,75;20,21;22,58;1;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
62;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,406;Q2;54;45;123;2314;145;115;1,03;51,42;46,25;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,405;Q2;32;57;134;659;133;94;0,46;11,56;51,09;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
64;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,395;Q2;27;38;53;1850;67;50;1,26;48,68;51,02;10;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,394;Q3;26;70;183;982;130;136;0,66;14,03;22,31;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;21100237626;"Northern Territory Naturalist";journal;"01554093";0,388;Q3;5;0;17;0;14;9;0,88;0,00;0,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q1;24;11;15;429;10;15;1,00;39,00;35,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
68;19700182211;"Rock Art Research";journal;"08130426";0,377;Q1;15;0;53;0;32;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
69;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,373;Q3;27;73;241;1244;149;138;0,54;17,04;52,70;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
70;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,371;-;21;55;161;1039;168;157;0,88;18,89;15,71;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
71;28052;"Australian Family Physician";journal;"03008495";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
72;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,370;Q2;19;0;7;0;7;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
73;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,368;Q2;18;28;47;1249;34;40;0,78;44,61;22,86;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,364;Q2;19;25;52;987;33;52;0,54;39,48;68,52;4;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
75;24339;"Australian orthodontic journal";journal;"05873908";0,351;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
76;30024;"Breastfeeding Review";journal;"07292759";0,344;Q2;26;16;63;297;41;41;0,47;18,56;80,95;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
77;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,337;Q2;40;24;76;1035;61;73;0,94;43,13;37,50;18;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
78;21100208016;"Stilt";journal;"07261888";0,334;Q3;7;18;44;368;19;31;0,26;20,44;24,14;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,326;Q3;37;6;42;258;25;38;0,33;43,00;16,67;1;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;21100399786;"Construction Economics and Building";journal;"22049029";0,311;Q2;29;27;95;1224;102;92;0,73;45,33;25,42;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
81;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,311;Q2;30;14;45;448;53;42;0,83;32,00;48,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
82;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,309;Q3;36;65;314;1199;255;230;0,81;18,45;41,67;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
83;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,307;Q2;21;29;91;4002;74;87;0,77;138,00;42,86;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
84;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,305;Q2;20;23;55;523;60;53;0,74;22,74;53,33;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
85;19400157208;"Nuytsia";journal;"00854417, 22002790";0,300;Q3;11;32;97;463;54;78;0,71;14,47;36,36;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
86;21100784204;"Public Health Research and Practice";journal;"22042091";0,298;Q3;37;39;113;532;61;104;0,54;13,64;63,10;10;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;17839;"Conservation Science Western Australia";journal;"14473682";0,297;Q3;22;3;17;179;14;17;0,79;59,67;23,53;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
88;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,292;Q3;19;10;63;282;35;60;0,43;28,20;55,00;3;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
89;20024;"Australian Prescriber";journal;"03128008, 18393942";0,291;Q3;40;84;288;968;86;115;0,38;11,52;40,35;13;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
90;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,281;Q3;28;25;93;937;67;89;0,66;37,48;77,27;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
91;17308;"Telopea";journal;"03129764, 22004025";0,278;Q3;20;58;87;835;39;87;0,49;14,40;18,46;5;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
92;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,275;Q3;9;30;89;329;24;89;0,37;10,97;8,33;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q3)";"Agricultural and Biological Sciences"
