Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,960;Q2;111;64;224;3746;600;206;2,45;58,53;53,16;18;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,886;Q2;124;106;324;4150;782;321;2,29;39,15;43,05;18;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,861;Q2;124;120;354;6725;957;354;2,68;56,04;38,81;30;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,854;Q2;121;94;247;5428;670;245;2,63;57,74;45,11;11;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19300156901;"Dose-Response";journal;"15593258";0,818;Q2;48;18;127;593;291;121;2,47;32,94;47,67;1;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,795;Q2;83;89;228;3896;640;223;2,52;43,78;35,22;4;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,790;Q2;58;70;228;1466;445;190;1,85;20,94;34,45;9;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,774;Q2;64;43;127;1682;303;124;2,24;39,12;37,33;2;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,767;Q2;69;67;208;2554;501;205;2,09;38,12;37,31;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,724;Q2;123;277;617;11570;1463;565;2,34;41,77;40,26;119;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,713;Q2;90;189;356;9030;885;356;2,43;47,78;46,53;40;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,682;Q2;58;20;111;881;182;110;1,56;44,05;51,61;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,609;Q3;48;98;146;4626;291;145;2,06;47,20;44,44;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,573;Q3;103;162;409;6080;1152;379;2,88;37,53;43,48;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25106;"Human and Experimental Toxicology";journal;"09603271";0,562;Q3;91;138;392;5261;714;384;1,87;38,12;44,31;15;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,542;Q3;54;68;188;2733;320;186;1,67;40,19;40,92;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,523;Q3;86;279;792;7913;1228;788;1,53;28,36;40,00;24;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,510;Q3;50;30;91;1500;157;91;1,80;50,00;40,88;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100367469;"Toxicology Reports";journal;"22147500";0,487;Q3;64;102;293;4699;462;292;1,58;46,07;40,83;19;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,417;Q3;68;51;122;1713;127;104;1,06;33,59;47,98;16;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,410;Q3;31;13;45;574;66;45;1,53;44,15;36,17;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,382;Q3;71;60;205;3227;241;193;1,20;53,78;41,47;12;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,139;Q4;19;25;46;853;22;46;0,46;34,12;28,95;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;24115;"National Toxicology Program technical report series";journal;"08888051";0,131;-;22;0;4;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;19700174987;"Research Journal of Toxins (discontinued)";journal;"18193560";0,123;Q4;4;2;1;50;0;1;0,00;25,00;44,44;0;0;United States;Northern America;"";"";"Agronomy and Crop Science (Q4); Food Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
36;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,118;Q4;8;0;7;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
37;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;4;5;716;1;5;0,00;179,00;63,16;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100455612;"2015 4th International Conference on Future Generation Communication Technology, FGCT 2015";conference and proceedings;"-";0,103;-;6;0;29;0;15;27;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;290;950;14297;2980;919;2,84;49,30;45,86;52;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";;-;15;1;1;54;0;1;0,00;54,00;30,43;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Health, Toxicology and Mutagenesis; Medical Laboratory Technology; Toxicology";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
41;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;2;0;165;0;0;0,00;82,50;66,67;0;0;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;5;1;311;0;1;0,00;62,20;50,00;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;11;596;1;11;0,14;198,67;44,68;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
