Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;20642;"Empirical Economics";journal;"14358921, 03777332";0,524;Q2;68;60;158;2056;109;155;0,49;34,27;23,85;38;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,458;Q3;40;48;136;1046;50;121;0,21;21,79;17,24;6;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
14;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,419;Q3;36;26;77;972;71;77;0,63;37,38;16,67;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,415;Q3;20;12;17;485;11;16;0,78;40,42;26,09;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;20060;"Economics of Governance";journal;"14356104, 14358131";0,386;Q2;30;17;54;587;30;52;0,64;34,53;7,69;7;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;4000148806;"GAIA";journal;"26255413, 09405550";0,385;Q2;38;65;147;1270;71;121;0,60;19,54;26,61;14;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
18;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,382;-;26;19;33;438;33;33;1,17;23,05;13,51;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
19;29441;"Review of Economic Design";journal;"14344750, 14344742";0,380;Q2;27;21;47;420;18;47;0,45;20,00;10,53;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,346;Q3;21;26;58;793;26;55;0,45;30,50;12,20;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
21;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,324;Q3;21;15;50;749;22;49;0,49;49,93;27,27;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;56359;"Social Geography";journal;"17294274";0,312;Q3;13;3;15;168;9;13;0,67;56,00;25,00;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,307;Q3;31;30;73;814;41;69;0,56;27,13;19,57;19;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
24;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,299;Q2;26;28;73;628;21;73;0,26;22,43;12,20;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
25;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,299;Q3;27;16;24;453;22;23;0,92;28,31;12,82;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,297;Q2;58;61;131;1873;97;131;0,70;30,70;33,33;38;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
27;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,295;-;75;46;104;955;58;86;0,43;20,76;16,67;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
28;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q3;33;27;61;645;29;61;0,49;23,89;21,43;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,263;Q2;18;10;34;294;14;31;0,39;29,40;42,11;2;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
30;4500151526;"Review of Law and Economics";journal;"15555879";0,243;Q2;22;45;38;1871;15;37;0,39;41,58;18,84;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;4700152636;"Mind and Society";journal;"15937879";0,232;Q3;22;16;24;633;7;22;0,29;39,56;48,00;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;4000152130;"Economists' Voice";journal;"15533832";0,230;Q3;17;55;82;179;42;58;0,51;3,25;7,69;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,215;Q3;26;33;116;1075;28;112;0,19;32,58;18,18;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,206;Q3;24;14;46;443;23;46;0,34;31,64;19,23;5;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
35;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,196;Q3;25;70;312;2626;65;302;0,21;37,51;12,12;3;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
36;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,169;Q4;10;26;61;1848;14;60;0,17;71,08;15,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
37;5800207502;"Cliometrica";journal;"18632513, 18632505";0,167;Q4;23;11;11;500;9;10;0,82;45,45;11,11;5;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
38;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,167;Q3;7;10;39;652;10;39;0,26;65,20;18,18;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,142;Q4;13;28;69;851;9;69;0,09;30,39;17,39;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
40;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,115;Q4;11;36;107;1350;7;102;0,07;37,50;28,07;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;4700152811;"CESifo Forum";journal;"1615245X";0,113;Q4;16;35;71;342;12;57;0,17;9,77;14,29;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
42;91803;"Contributions to Economics";book series;"14311933";0,108;Q4;25;36;170;3124;24;150;0,17;86,78;35,85;3;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;23098;"Review of Regional Research";journal;"01737600, 16139836";0,108;-;23;8;29;249;6;27;0,17;31,13;13,33;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
44;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,104;Q4;5;6;7;263;0;6;0,00;43,83;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
46;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q4;8;142;496;119;8;407;0,02;0,84;13,33;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
47;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;32;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;4700152766;"CESifo DICE Report";journal;"16120663";0,101;Q4;16;49;111;506;7;110;0,06;10,33;25,49;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
49;57872;"Weltwirtschaft";journal;"00432652";0,101;Q4;2;0;14;0;1;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
50;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";;-;8;11;0;197;0;0;0,00;17,91;20,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
51;11500153504;"International Review of Economics";journal;"18634613, 18651704";;-;22;23;0;813;0;0;0,00;35,35;18,42;7;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
52;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";;-;22;16;0;299;0;0;0,00;18,69;4,55;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography; Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
53;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;21;52;521;10;52;0,31;24,81;12,90;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
54;21100920650;"New Global Studies";journal;"19400004";;-;11;17;6;299;1;6;0,17;17,59;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;0;513;0;0;0,00;42,75;23,33;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";;-;12;32;0;848;0;0;0,00;26,50;14,89;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;30;384;8;28;0,39;48,00;44,44;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
