Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,109;Q4;7;4;4;216;1;4;0,25;54,00;9,09;0;0;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
130;21100199815;"Reproductive Biology Insights";journal;"11786426";0,109;Q4;5;2;7;102;5;7;0,60;51,00;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
129;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,111;Q4;18;1;2;92;0;2;0,00;92,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;21100853010;"Open Access Bioinformatics";journal;"11792701";0,111;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
127;21100853009;"Open Access Surgery";journal;"11787082";0,111;Q4;2;2;2;192;0;2;0,00;96,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
126;21100199503;"Proteomics Insights";journal;"11786418";0,111;Q4;7;1;2;57;0;2;0,00;57,00;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
125;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,113;Q4;23;16;28;659;4;27;0,11;41,19;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q4)";"Medicine"
124;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,116;Q4;16;0;47;0;3;35;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q4)";"Agricultural and Biological Sciences"
123;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,118;-;2;0;39;0;11;37;0,28;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
122;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,123;Q4;1;3;9;4;2;1;0,22;1,33;0,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,123;Q4;8;5;22;211;4;22;0,21;42,20;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
120;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,126;Q4;4;0;12;0;2;12;0,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
119;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,127;Q4;7;7;11;88;5;11;0,45;12,57;15,38;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
118;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,131;Q4;9;13;48;515;5;38;0,06;39,62;59,26;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
117;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,133;Q4;21;14;20;925;16;19;0,92;66,07;53,42;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
116;21100210922;"Palliative Care";journal;"11782242";0,133;Q4;10;1;9;19;4;9;0,67;19,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
115;21100199504;"Genomics Insights";journal;"11786310";0,139;Q4;10;4;6;279;8;5;0,67;69,75;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,144;Q4;22;14;22;453;24;22;0,94;32,36;62,96;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
113;20331;"Science for Conservation";book series;"11732946";0,148;Q4;17;2;7;116;5;7;0,67;58,00;50,00;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
112;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,162;Q4;19;78;125;1258;71;124;0,44;16,13;35,42;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,162;Q3;23;8;6;369;8;6;0,80;46,13;26,92;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,167;Q3;23;15;26;595;11;26;0,36;39,67;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
109;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,182;Q4;16;4;17;359;8;17;0,50;89,75;70,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19700174960;"Integrative Medicine Insights";journal;"11773936";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
107;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,186;Q4;14;2;10;458;7;10;0,43;229,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
106;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,192;Q4;27;17;28;943;9;27;0,32;55,47;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
105;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,196;Q4;13;1;16;137;7;16;0,50;137,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
104;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
103;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,211;Q3;23;0;19;0;7;18;0,37;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
102;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,212;Q3;11;9;25;551;11;25;0,25;61,22;22,22;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;26278;"New Zealand Dental Journal";journal;"00288047";0,219;Q3;23;19;70;326;35;49;0,32;17,16;46,15;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
100;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,223;Q3;15;29;93;493;67;93;0,53;17,00;34,91;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;5600153163;"New Zealand Sociology";journal;"0112921X";0,230;Q3;13;71;141;2999;61;111;0,34;42,24;34,43;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,233;Q3;5;2;3;113;2;3;0,67;56,50;66,67;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
97;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,235;Q3;19;4;15;163;13;15;0,82;40,75;55,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
96;19700182696;"Reports in Medical Imaging";journal;"11791586";0,235;Q3;10;3;26;115;27;25;0,76;38,33;80,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
95;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
94;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,241;Q3;3;1;2;102;2;2;1,00;102,00;100,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q3)";"Medicine"
93;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,260;Q3;17;29;92;912;39;75;0,44;31,45;34,38;0;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
92;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,274;Q3;75;156;445;4977;340;445;0,76;31,90;44,44;2;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
91;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,283;Q2;31;110;446;2998;364;446;0,84;27,25;20,13;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
90;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,287;Q3;38;12;51;616;46;50;0,61;51,33;51,35;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
89;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,292;Q3;22;9;29;344;45;29;0,89;38,22;15,63;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry (Q3); Medical Laboratory Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
88;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,305;Q2;15;6;27;162;24;25;0,54;27,00;27,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,316;Q3;12;2;10;227;10;10;1,13;113,50;20,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
86;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,320;Q3;20;6;27;534;13;27;0,48;89,00;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
85;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,332;Q2;51;55;108;1702;184;98;1,84;30,95;40,80;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100204917;"Statistics Education Research Journal";journal;"15701824";0,349;Q2;19;17;43;593;23;38;0,41;34,88;65,12;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
83;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,356;Q3;22;14;37;850;53;37;1,34;60,71;31,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,357;Q3;58;306;1006;4559;522;603;0,48;14,90;43,73;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;4700151916;"Zootaxa";journal;"11755334, 11755326";0,365;Q3;103;2286;6370;88944;6597;5938;1,01;38,91;27,56;88;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
80;22106;"Notornis";journal;"00294470";0,370;Q3;25;28;96;722;46;92;0,09;25,79;27,12;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
79;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;43;160;719;95;157;0,50;16,72;45,28;5;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
78;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,392;Q2;23;0;13;0;8;13;0,62;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
77;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,397;Q2;41;27;61;738;35;57;0,71;27,33;19,05;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
76;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,410;Q3;13;1;11;22;18;11;2,17;22,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
75;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,457;Q1;16;19;44;776;33;42;0,60;40,84;31,58;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
74;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,458;Q2;26;12;39;407;55;38;1,39;33,92;28,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
73;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,478;Q3;7;2;6;67;16;6;3,20;33,50;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
72;21100199502;"Lipid Insights";journal;"11786353";0,492;Q3;17;3;20;348;33;20;1,47;116,00;26,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,500;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
70;21100449110;"Proceedings of the 2013 SIAM International Conference on Data Mining, SDM 2013";conference and proceedings;"-";0,521;-;21;0;53;0;186;52;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications";"Computer Science"
69;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,530;Q2;49;990;2101;34939;2450;1784;1,17;35,29;35,96;61;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
68;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,531;Q2;30;13;66;469;112;60;1,95;36,08;40,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,533;Q2;5;0;5;0;13;5;2,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,537;Q1;52;71;163;3245;260;160;1,51;45,70;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
65;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,544;Q2;19;1;15;142;34;15;2,90;142,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
64;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,564;Q2;43;54;133;1720;313;133;2,41;31,85;17,65;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
63;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,566;Q2;30;14;38;703;73;38;1,57;50,21;56,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
62;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,573;Q2;45;31;60;1297;112;57;2,00;41,84;42,22;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;4700151712;"Cancer Informatics";journal;"11769351";0,597;Q3;37;38;163;1909;221;156;1,35;50,24;29,61;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,615;Q2;10;5;3;541;5;3;2,00;108,20;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Infectious Diseases (Q3)";"Medicine; Neuroscience"
59;21100258636;"Research and Reports in Urology";journal;"22532447";0,615;Q2;29;26;68;997;120;68;2,07;38,35;28,04;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
58;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,639;Q2;52;53;223;1987;401;213;1,75;37,49;30,28;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,640;Q2;33;38;106;1541;205;105;1,89;40,55;31,91;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
56;21100389521;"Eye and Brain";journal;"11792744";0,659;Q2;25;20;18;1378;24;17;1,33;68,90;43,64;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
55;20000195043;"Nature and Science of Sleep";journal;"11791608";0,682;Q2;51;36;50;2065;190;50;3,18;57,36;45,37;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
54;10900153302;"Biomarker Insights";journal;"11772719";0,699;Q2;40;29;97;1744;195;95;1,79;60,14;44,79;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,733;Q2;35;24;53;1367;106;53;1,85;56,96;44,55;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,740;Q2;38;34;112;1854;178;109;1,56;54,53;35,58;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
51;21100397702;"Journal of Blood Medicine";journal;"11792736";0,751;Q2;28;29;35;1458;110;35;3,14;50,28;35,35;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
