Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;28419;"Intereconomics";journal;"1613964X, 00205346";0,279;Q2;29;50;157;1217;81;130;0,60;24,34;20,73;22;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;7100153137;"Transformations in Business and Economics";journal;"16484460";0,275;Q3;29;94;214;3983;78;200;0,38;42,37;47,66;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;-;25;21;67;958;25;64;0,41;45,62;46,94;3;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
19;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,237;Q2;19;65;118;1561;40;117;0,39;24,02;44,55;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;18400156702;"Amfiteatru Economic";journal;"15829146";0,235;Q2;30;113;204;3413;206;196;1,12;30,20;54,11;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
21;19900192544;"Trziste";journal;"03534790";0,226;Q3;10;15;46;657;14;40;0,30;43,80;53,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;20620;"Ekonomski Pregled";journal;"04247558";0,225;Q3;12;20;110;823;20;103;0,15;41,15;44,74;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,224;Q3;21;58;71;1782;25;66;0,30;30,72;45,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
24;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;Q3;22;29;91;1118;44;90;0,46;38,55;23,40;2;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
25;6700153280;"Economic Annals";journal;"00133264";0,222;Q3;15;25;74;804;27;74;0,32;32,16;43,18;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
26;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,210;-;13;49;150;1380;37;150;0,24;28,16;56,96;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
27;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,209;Q3;25;75;182;2238;39;182;0,24;29,84;42,95;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,204;Q3;21;770;1842;5737;118;1840;0,07;7,45;59,23;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
29;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,200;Q3;32;65;93;1174;35;82;0,43;18,06;54,65;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,197;Q4;20;17;34;445;9;34;0,00;26,18;63,64;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,187;Q3;21;227;249;3055;38;249;0,15;13,46;67,71;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,182;Q4;18;16;42;644;26;40;0,46;40,25;41,18;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,164;-;21;13;8;602;4;8;0,50;46,31;36,36;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
34;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,161;Q3;10;10;12;352;7;12;0,75;35,20;42,11;1;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,161;Q4;32;42;61;1000;16;57;0,23;23,81;52,73;3;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,159;Q3;14;21;36;800;7;36;0,21;38,10;25,71;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
37;19700188150;"Czech Economic Review";journal;"18024696";0,154;Q3;7;10;47;187;14;46;0,41;18,70;40,00;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
38;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,150;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,140;Q3;7;5;30;161;2;29;0,08;32,20;80,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,137;Q4;19;11;46;468;15;46;0,38;42,55;50,00;0;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;Q4;22;45;128;1407;18;128;0,07;31,27;28,57;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
42;19700173106;"Argumenta Oeconomica";journal;"12335835";0,122;Q4;11;18;45;734;7;45;0,13;40,78;38,71;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,122;Q4;8;40;71;2778;6;67;0,08;69,45;41,51;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,112;Q4;13;16;29;638;2;29;0,07;39,88;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,103;Q4;13;26;16;684;0;16;0,00;26,31;55,88;0;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,102;Q4;10;49;96;1289;6;87;0,03;26,31;40,38;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,101;Q4;5;42;36;1612;5;36;0,14;38,38;25,37;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
48;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,100;Q4;15;0;107;0;6;107;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
49;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,100;Q4;11;28;50;605;2;50;0,06;21,61;35,90;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
50;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;27;81;509;11;81;0,15;18,85;42,55;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
51;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;102;361;2261;53;361;0,20;22,17;53,63;2;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
52;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;57;48;995;13;48;0,27;17,46;33,33;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
53;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;28;27;760;10;23;0,37;27,14;53,49;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;24;96;974;16;96;0,07;40,58;41,86;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";;-;4;32;0;658;0;0;0,00;20,56;35,71;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;23;0;453;0;0;0,00;19,70;68,29;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";;-;8;37;0;721;0;0;0,00;19,49;47,54;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;54;674;34;54;0,73;29,30;48,89;5;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
59;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;37;403;3;32;0,00;23,71;47,62;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
60;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;95;324;2188;106;311;0,44;23,03;36,69;4;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
61;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;25;83;256;7;76;0,13;10,24;60,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
