Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,140;Q4;13;30;101;939;26;101;0,14;31,30;20,14;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
61;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,142;Q4;37;18;113;551;32;113;0,32;30,61;28,07;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,142;Q4;16;49;189;796;47;189;0,26;16,24;42,68;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
59;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,142;Q4;16;85;252;1364;32;227;0,11;16,05;46,41;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
58;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,143;Q4;46;1;3590;21;1614;3585;0,43;21,00;33,33;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
57;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,144;Q4;33;75;198;1512;57;198;0,24;20,16;18,89;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
56;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,145;Q4;38;14;76;544;23;76;0,22;38,86;36,84;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;19700175090;"Rawal Medical Journal";journal;"03035212";0,145;Q4;14;136;389;2253;48;375;0,10;16,57;39,43;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
54;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,146;Q4;22;16;49;599;17;49;0,31;37,44;56,52;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
53;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,147;Q3;16;4;22;106;5;22;0,24;26,50;53,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
52;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,151;Q4;23;26;72;889;18;72;0,19;34,19;35,37;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
51;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,152;Q4;16;21;98;628;17;94;0,03;29,90;18,99;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,152;Q4;19;1;44;20;14;44;0,28;20,00;40,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,153;Q3;34;428;163;6028;66;163;0,41;14,08;32,57;1;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
48;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,154;Q3;19;750;525;11335;144;525;0,30;15,11;50,55;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,155;Q4;18;19;35;845;10;35;0,23;44,47;34,04;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,157;Q3;4;0;5;0;3;5;0,60;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
45;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,158;Q4;16;11;50;181;33;50;0,95;16,45;28,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
44;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,159;Q4;39;637;2964;15918;1098;2964;0,44;24,99;31,45;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
43;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,161;Q4;16;121;113;2698;40;113;0,45;22,30;36,29;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
42;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q4;11;11;32;333;11;32;0,46;30,27;40,63;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
41;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,171;Q4;21;45;154;1879;48;154;0,22;41,76;32,82;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
40;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,175;Q3;30;144;587;4324;242;587;0,35;30,03;31,48;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,180;Q3;48;166;486;4936;143;486;0,29;29,73;42,28;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,182;Q4;10;12;26;197;5;26;0,06;16,42;30,43;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,187;Q3;3;0;2;0;2;2;1,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,188;Q4;12;158;46;2801;11;46;0,26;17,73;37,42;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;19300157107;"International Business Management (discontinued)";journal;"19935250";0,189;Q3;23;698;355;13662;134;355;0,40;19,57;39,37;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
34;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,193;Q3;39;2236;2442;38560;983;2442;0,40;17,25;29,30;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,196;Q4;21;29;239;617;58;239;0,28;21,28;18,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
32;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,199;Q3;38;204;507;0;199;494;0,39;0,00;35,84;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,201;Q4;38;37;188;1219;108;188;0,63;32,95;41,74;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,204;Q4;30;26;94;787;43;94;0,49;30,27;16,30;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
29;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,207;Q3;12;27;75;756;24;75;0,26;28,00;18,10;0;0;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,221;Q2;22;33;187;845;129;187;0,71;25,61;21,88;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
27;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,226;Q4;58;72;329;2435;158;329;0,46;33,82;30,41;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,227;Q2;22;199;385;3310;222;385;0,65;16,63;38,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
25;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,230;Q3;40;357;999;5178;472;834;0,42;14,50;36,58;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,234;Q3;48;318;920;6650;906;892;0,88;20,91;35,67;31;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,244;Q3;24;21;81;1141;62;72;0,51;54,33;18,82;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,258;Q3;46;97;227;4279;202;227;0,88;44,11;38,83;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,261;Q3;21;12;105;420;57;105;0,51;35,00;21,21;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
20;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,264;Q2;21;0;65;0;49;65;0,73;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,265;Q3;53;42;559;1491;503;559;0,89;35,50;31,62;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,267;Q3;42;247;899;8207;532;899;0,48;33,23;27,40;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,267;Q3;30;50;75;2122;56;75;0,61;42,44;36,36;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
16;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,270;Q3;53;485;1186;7277;648;992;0,53;15,00;34,92;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;23309;"Pakistan Journal of Zoology";journal;"00309923";0,292;Q3;33;280;723;9393;455;719;0,57;33,55;30,92;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,304;Q3;28;123;399;4795;291;399;0,73;38,98;17,50;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
