Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19036;"Protoplasma";journal;"16156102, 0033183X";0,776;Q1;89;66;192;2796;353;189;1,67;42,36;43,44;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;27573;"Few-Body Systems";journal;"01777963, 14325411";0,755;Q2;46;26;146;920;143;144;0,91;35,38;12,82;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
13;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,752;Q2;39;74;197;1171;126;197;0,52;15,82;11,38;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;16783;"Amino Acids";journal;"09394451, 14382199";0,731;Q2;141;168;309;7481;829;302;2,69;44,53;38,62;13;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;17288;"Sydowia";journal;"00820598";0,688;Q2;34;20;62;506;40;60;0,59;25,30;30,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,678;Q2;108;127;556;4202;957;553;1,93;33,09;38,12;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
17;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,638;Q2;72;42;126;1955;243;122;1,94;46,55;35,54;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
18;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,615;Q2;109;307;948;4493;912;578;0,88;14,64;16,22;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
19;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,517;Q2;75;168;394;5712;506;384;1,29;34,00;15,62;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
20;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,426;Q1;37;35;105;892;45;104;0,35;25,49;15,09;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,406;Q2;71;177;477;5769;471;473;1,00;32,59;28,75;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
22;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,388;Q2;28;30;169;773;86;168;0,48;25,77;19,64;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,356;Q2;58;149;328;3045;265;315;0,81;20,44;19,06;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,343;Q3;49;87;263;3274;221;257;0,68;37,63;26,48;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
25;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,294;Q2;62;195;626;4695;449;522;0,79;24,08;31,00;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,229;Q1;21;38;46;2298;29;43;0,62;60,47;20,93;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,215;Q4;20;47;138;1242;46;131;0,37;26,43;44,74;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
28;144698;"International Journal of Simulation Modelling";journal;"17264529";0,212;Q3;33;24;34;356;8;28;0,24;14,83;8,33;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
29;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,200;-;21;420;434;2371;31;432;0,07;5,65;23,43;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
30;21100286319;"Proceedings of the 20th Workshop on Logic Programming, WLP 2006";conference and proceedings;"-";0,181;-;5;0;27;0;8;24;0,30;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
31;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,178;Q3;47;112;311;2461;139;270;0,48;21,97;26,77;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,169;Q3;21;35;85;1459;62;77;0,89;41,69;32,97;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
33;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,163;Q3;13;42;80;273;15;79;0,09;6,50;18,18;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
34;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,151;Q3;22;127;288;933;31;249;0,11;7,35;7,36;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,147;Q3;24;65;250;1868;94;191;0,53;28,74;19,77;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
36;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,147;Q3;13;31;101;1320;33;94;0,39;42,58;30,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,144;Q3;16;11;13;451;3;12;0,23;41,00;5,00;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,139;Q4;15;4;45;132;7;40;0,14;33,00;18,75;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
39;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,135;Q3;14;24;67;801;4;64;0,07;33,38;39,29;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
40;21100389516;"EuCoMeS 2006 - 1st European Conference on Mechanism Science, Conference Proceedings";conference and proceedings;"-";0,130;-;6;0;38;0;2;37;0,05;0,00;0,00;0;0;Austria;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
41;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,127;Q3;10;14;53;553;9;52;0,17;39,50;30,30;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,127;Q4;29;29;29;876;11;25;0,38;30,21;41,18;19;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
43;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,122;Q4;7;24;91;1060;13;78;0,16;44,17;28,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
44;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,118;Q4;10;58;143;1301;9;127;0,06;22,43;29,41;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
45;25273;"Bulletin on Narcotics";journal;"0007523X";0,117;Q4;18;15;11;267;1;9;0,00;17,80;44,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,113;Q4;8;22;64;163;9;47;0,23;7,41;20,00;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
47;69812;"Thermology International";journal;"1560604X";0,113;Q3;16;18;44;1092;22;40;0,59;60,67;18,18;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
48;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,112;Q2;5;6;15;311;3;15;0,27;51,83;42,86;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,111;Q4;5;23;45;456;4;35;0,09;19,83;23,91;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
50;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,111;Q4;7;27;69;319;5;49;0,10;11,81;21,05;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
51;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
52;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,108;Q4;11;56;278;813;11;226;0,04;14,52;16,50;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,105;Q4;2;1;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
54;80517;"IUFRO News";trade journal;"02565145";0,104;Q4;1;0;8;0;0;5;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
55;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;36;67;345;3;57;0,02;9,58;47,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;18228;"Historia medicinae veterinariae";journal;"01051423";0,102;Q4;4;1;10;0;2;10;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
57;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,102;Q4;10;34;102;0;13;96;0,09;0,00;31,43;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
58;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;60;209;678;5;200;0,02;11,30;13,95;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
59;21100238612;"Sustainable Water Management: Concepts Towards a Zero-Outflow Municipality";conference and proceedings;"-";0,102;-;1;0;12;0;1;10;0,08;0,00;0,00;0;0;Austria;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
60;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,102;Q4;5;16;40;244;4;36;0,10;15,25;11,11;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,101;Q4;9;24;15;348;1;15;0,07;14,50;31,82;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
62;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;24;39;0;0;32;0,00;0,00;20,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
63;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,101;Q4;7;20;16;679;1;16;0,06;33,95;57,14;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
64;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;17848;"Zeitgeschichte";journal;"02565250";0,101;Q3;5;20;19;1683;0;19;0,00;84,15;45,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
66;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;11;43;537;3;43;0,04;48,82;29,41;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
67;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
68;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;35;82;572;2;71;0,02;16,34;16,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;21;46;289;1;45;0,03;13,76;57,89;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
70;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;0;398;0;0;221;0,00;0,00;0,00;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
71;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;17;281;0;0;240;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
72;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,100;-;11;0;54;0;1;53;0,02;0,00;0,00;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
73;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;26;74;1100;1;74;0,02;42,31;19,23;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;13;40;997;4;40;0,12;76,69;33,33;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";;-;28;14;0;760;0;0;0,00;54,29;18,60;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
76;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;3;0;250;0;0;0,00;83,33;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
77;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;47;132;429;5;104;0,05;9,13;25,42;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
78;7700153235;"Relation";book series;"18136885, 10252339";;-;3;14;0;343;0;0;0,00;24,50;56,25;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
79;9300153115;"Wulfenia";journal;"1561882X";;-;13;7;0;196;0;0;0,00;28,00;23,08;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
