Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,377;Q3;29;79;151;1734;150;135;0,96;21,95;12,19;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
37;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,375;Q2;40;330;229;8961;461;229;2,04;27,15;16,23;1;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
38;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,367;Q3;28;40;120;1400;115;108;0,82;35,00;29,12;4;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
39;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,366;Q3;14;30;62;1072;61;62;0,98;35,73;15,63;0;0;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
40;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,356;Q3;19;30;70;651;74;65;1,29;21,70;27,20;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
41;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,348;Q3;31;66;203;2387;198;190;0,88;36,17;36,89;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
42;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;32;91;981;89;88;0,85;30,66;34,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
43;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,342;Q3;21;64;96;1890;64;96;0,56;29,53;7,00;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
44;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,334;Q2;37;36;87;1624;119;87;1,01;45,11;30,00;4;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,322;Q3;18;32;31;880;56;31;1,81;27,50;36,84;0;0;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,305;Q3;37;89;330;1789;273;289;0,76;20,10;19,73;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
47;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,303;Q3;29;39;118;1305;90;118;0,63;33,46;44,04;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
48;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,300;Q3;35;163;351;4711;304;347;0,76;28,90;41,68;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,296;Q3;35;148;523;3805;432;499;0,71;25,71;41,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,296;Q3;41;64;289;2102;347;219;1,13;32,84;40,63;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
51;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,295;Q4;12;20;85;309;31;85;0,33;15,45;8,70;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
52;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,293;Q2;26;45;87;1301;112;84;1,45;28,91;40,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
53;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,286;Q3;26;66;192;2369;126;192;0,39;35,89;29,22;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
54;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,284;Q2;25;55;200;1313;146;200;0,70;23,87;14,15;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
55;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,282;Q3;23;128;325;2406;110;324;0,33;18,80;28,37;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,278;Q2;37;63;158;1973;118;158;0,68;31,32;24,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
57;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,273;Q4;28;31;77;1489;73;76;0,89;48,03;32,63;0;0;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
58;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,269;Q4;10;12;32;272;13;32;0,42;22,67;31,82;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
59;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,267;Q3;13;23;63;490;25;63;0,27;21,30;25,71;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,261;Q3;22;144;437;5100;300;435;0,61;35,42;70,55;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
61;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,260;Q3;26;62;127;2131;102;116;0,73;34,37;39,65;7;0;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
62;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,259;Q2;25;74;238;1767;173;238;0,71;23,88;18,98;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
63;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,256;Q3;27;86;116;2464;103;113;0,74;28,65;43,94;5;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
64;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,256;Q3;14;0;61;0;56;50;0,81;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,251;Q3;18;120;366;3375;159;366;0,46;28,13;35,86;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,250;Q3;15;39;120;891;99;113;0,70;22,85;24,55;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;24196;"Scientia Iranica";journal;"10263098";0,248;Q2;65;279;715;9146;663;715;0,55;32,78;16,42;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
68;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,247;Q2;19;23;50;935;50;49;0,64;40,65;26,83;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
69;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,238;Q3;20;51;155;1439;113;152;0,64;28,22;41,33;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
70;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,235;Q3;26;353;899;10253;410;893;0,36;29,05;37,28;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
72;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,226;Q3;23;79;127;1805;106;103;0,79;22,85;20,91;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;21100197704;"HAYAT";journal;"2008188X, 17352215";0,223;Q3;18;33;104;1129;46;96;0,34;34,21;62,99;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
74;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,218;Q3;33;59;115;1724;91;115;0,80;29,22;29,94;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
75;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,217;Q3;18;33;105;799;46;105;0,24;24,21;16,18;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
76;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,216;Q3;27;58;156;2128;90;156;0,49;36,69;33,94;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,213;Q3;14;8;80;314;21;79;0,23;39,25;36,84;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
78;21100197923;"Journal of Military Medicine";journal;"17351537";0,207;Q4;18;38;105;1151;34;105;0,18;30,29;22,68;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,205;Q4;15;59;167;1701;45;167;0,27;28,83;31,05;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,205;Q3;15;34;124;1396;43;123;0,35;41,06;44,44;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;19700174982;"Tanaffos";journal;"17350344";0,202;Q3;21;42;120;949;68;117;0,61;22,60;37,29;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,201;Q3;18;41;129;717;61;114;0,39;17,49;32,40;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,197;Q3;13;44;100;960;40;100;0,36;21,82;49,34;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;4400151723;"Webology (discontinued)";journal;"1735188X";0,183;Q3;20;12;39;250;32;39;0,85;20,83;31,82;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
85;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,178;Q4;28;80;180;3292;128;180;0,71;41,15;35,22;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
86;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,178;Q3;22;206;240;6355;171;238;0,70;30,85;45,19;1;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
87;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,175;Q3;28;49;197;1269;74;197;0,33;25,90;31,25;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
88;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,174;Q4;15;32;120;851;38;118;0,26;26,59;32,46;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
89;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,172;Q3;22;49;114;1387;44;101;0,38;28,31;40,84;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,170;Q2;22;20;46;666;28;44;0,47;33,30;47,46;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q2); Computer Science (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
91;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,169;Q3;16;32;63;810;33;62;0,31;25,31;41,44;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
92;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,168;Q4;20;80;154;1797;53;142;0,43;22,46;49,57;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
93;19600166219;"Koomesh";journal;"16087046";0,167;Q3;17;142;199;4395;72;199;0,35;30,95;42,03;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
