Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;25584;"Diabetologia";journal;"0012186X, 14320428";3,349;Q1;261;201;756;8736;6569;691;7,75;43,46;46,31;11;177;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
19;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";3,245;Q1;7;14;22;805;56;22;1,82;57,50;22,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";3,147;Q1;146;268;416;19180;4968;410;11,47;71,57;29,37;0;26;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
21;4400151715;"Stata Journal";journal;"1536867X";3,115;Q1;104;49;160;913;724;142;4,21;18,63;22,62;0;4;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,986;Q1;87;54;121;2824;810;121;8,12;52,30;43,36;29;41;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;21100224448;"Molecular Metabolism";journal;"22128778";2,809;Q1;100;220;577;16594;4759;565;7,98;75,43;42,36;0;140;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;21100200831;"Annals of Intensive Care";journal;"21105820";2,616;Q1;78;116;485;4403;3477;413;7,50;37,96;34,85;4;47;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
25;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,552;Q1;20;23;80;984;140;80;1,69;42,78;15,00;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
26;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";2,533;Q1;70;248;245;16360;4721;245;22,82;65,97;34,95;0;59;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
27;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,515;Q1;88;77;235;2936;482;233;1,88;38,13;14,38;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";2,494;Q1;26;28;99;1043;272;95;1,35;37,25;35,62;7;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,473;Q1;76;32;185;1187;367;185;1,87;37,09;22,22;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
30;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,463;Q1;253;782;2562;63264;17603;2561;6,38;80,90;33,84;55;273;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
31;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,462;Q1;118;65;182;7032;1774;164;8,56;108,18;43,01;0;24;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,382;Q1;83;228;619;8711;1257;619;1,83;38,21;23,91;0;3;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
33;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,310;Q1;75;101;328;3614;536;328;1,23;35,78;12,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,298;Q1;61;70;187;7955;1201;187;7,13;113,64;29,30;8;44;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;144946;"Environmental Chemistry Letters";journal;"16103653";2,295;Q1;117;183;527;24772;9075;516;16,97;135,37;36,01;6;143;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q1)";"Environmental Science"
36;28512;"Mathematical Programming";journal;"14364646, 00255610";2,281;Q1;143;173;322;7250;1236;316;3,24;41,91;15,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
37;21100977374;"Solar RRL";journal;"2367198X";2,240;Q1;76;495;1061;29889;8673;1053;8,31;60,38;30,56;5;460;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
38;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,225;Q1;131;391;873;30055;5652;873;5,20;76,87;25,86;22;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
39;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";2,222;Q1;36;40;247;1352;818;246;3,50;33,80;19,78;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
40;11700154363;"Cryosphere";journal;"19940416, 19940424";2,222;Q1;113;260;751;18237;4287;751;5,23;70,14;27,57;9;47;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;21100237606;"Photoacoustics";journal;"22135979";2,134;Q1;52;101;167;4774;1633;165;8,04;47,27;33,51;0;19;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
42;21101045217;"Geochronology";journal;"26283697, 26283719";2,107;Q1;15;40;62;2604;328;62;5,27;65,10;26,34;1;2;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
43;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,107;Q1;76;149;475;5216;728;475;1,47;35,01;20,14;0;1;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,100;Q1;186;434;1271;15993;8827;997;6,78;36,85;35,86;20;235;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
45;16448;"Journal of Urban Health";journal;"10993460, 14682869";2,076;Q1;109;95;255;4905;1407;231;5,44;51,63;57,64;10;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
46;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,067;Q1;77;332;588;17967;3754;586;6,18;54,12;24,36;0;39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
47;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,064;Q1;201;478;1741;34819;14760;1672;8,32;72,84;34,32;3;257;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
48;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,039;Q1;110;72;234;6721;1325;218;5,41;93,35;23,01;1;3;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
49;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,025;Q1;95;130;374;12339;1695;374;4,39;94,92;34,85;1;20;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,022;Q1;109;60;189;4253;1587;178;8,10;70,88;36,31;0;18;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,013;Q1;100;403;882;26758;7095;869;7,71;66,40;28,02;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
52;22245;"Human Genetics";journal;"03406717, 14321203";1,980;Q1;152;141;361;9564;1977;344;5,76;67,83;59,11;3;25;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,967;Q1;29;0;15;0;120;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;21101049099;"Biochar";journal;"25247867";1,966;Q1;34;72;110;5646;1316;109;13,04;78,42;37,44;2;44;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
55;145210;"Landslides";journal;"16125118, 1612510X";1,928;Q1;113;192;637;9894;4350;607;6,74;51,53;26,79;3;49;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
56;21100843337;"SOIL";journal;"21993971, 2199398X";1,894;Q1;45;47;112;3279;842;112;7,15;69,77;33,60;4;26;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
57;21100463869;"Advanced Electronic Materials";journal;"2199160X";1,891;Q1;92;484;1117;28453;8141;1113;6,67;58,79;29,21;0;61;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
58;12172;"Climate Dynamics";journal;"14320894, 09307575";1,847;Q1;191;406;1719;26458;8273;1715;4,80;65,17;33,04;18;95;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
59;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,835;Q1;170;112;314;9780;1190;312;3,54;87,32;28,36;0;10;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
60;28308;"Endoscopy";journal;"14388812, 0013726X";1,822;Q1;165;841;1509;7401;3492;549;2,09;8,80;27,76;7;102;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
61;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,799;Q1;116;200;485;10306;2730;428;5,60;51,53;57,91;45;41;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
62;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,789;Q1;153;479;1460;16874;6469;1394;4,18;35,23;18,57;8;15;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
63;28488;"Economic Theory";journal;"14320479, 09382259";1,785;Q1;67;81;236;2741;287;231;1,13;33,84;18,71;4;9;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
64;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,777;Q1;170;318;917;24650;5760;917;5,78;77,52;27,96;15;151;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
65;20779;"European Journal of Immunology";journal;"00142980, 15214141";1,766;Q1;225;172;624;8593;2889;513;4,49;49,96;46,85;1;66;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
66;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,750;Q1;144;198;501;10278;2508;489;4,92;51,91;56,14;22;113;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
67;16687;"European Radiology";journal;"09387994, 14321084";1,733;Q1;173;866;2457;28303;15358;2354;6,16;32,68;35,79;29;436;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
68;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";1,720;Q1;42;79;198;3854;1388;198;6,26;48,78;18,68;0;2;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
69;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,676;Q1;41;34;132;1148;223;131;1,47;33,76;34,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
70;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,663;Q1;136;239;698;10323;4302;680;5,85;43,19;35,61;2;220;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,663;Q1;115;88;396;4167;2076;385;4,75;47,35;20,65;0;2;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
72;130037;"Biogeosciences";journal;"17264189, 17264170";1,598;Q1;163;297;947;26389;4673;945;4,97;88,85;36,70;13;132;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,591;Q1;148;73;251;4953;1633;245;6,31;67,85;36,09;6;21;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,591;Q1;41;28;66;1257;407;66;5,67;44,89;46,63;1;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
75;21100923896;"Wind Energy Science";journal;"23667451, 23667443";1,587;Q1;36;127;234;6972;1229;234;4,79;54,90;17,48;9;124;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
76;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,585;Q1;16;14;39;430;49;39;1,04;30,71;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
77;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,565;Q1;206;259;642;10429;3040;539;5,33;40,27;39,86;8;141;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
78;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,560;Q1;34;16;44;670;175;44;3,97;41,88;15,38;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
79;16751;"Journal of Neurology";journal;"03405354, 14321459";1,556;Q1;159;696;1473;27278;7706;1256;5,39;39,19;43,75;41;191;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
80;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,545;Q1;72;141;159;16100;420;23;2,73;114,18;60,00;1;33;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
81;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,545;Q1;57;131;166;12082;1605;140;9,97;92,23;28,75;3;21;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
82;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";1,535;Q1;63;53;155;3792;1106;119;7,01;71,55;23,40;4;9;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
83;27545;"European Physical Journal C";journal;"14346052, 14346044";1,526;Q1;193;1150;3317;74729;13875;3250;4,20;64,98;21,54;1;5;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
84;21101089403;"Weather and Climate Dynamics";journal;"26984016";1,515;Q1;18;65;99;5014;342;99;3,45;77,14;31,20;4;10;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
85;21101023387;"Batteries and Supercaps";journal;"25666223";1,502;Q1;37;195;399;12381;2284;374;5,68;63,49;28,38;0;127;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1)";"Chemistry; Energy; Engineering"
86;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,492;Q1;25;48;66;1601;127;66;1,74;33,35;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
87;14676;"Infection";journal;"03008126, 14390973";1,488;Q1;90;185;434;5164;2327;382;6,56;27,91;45,14;23;133;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
