Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100334937;"IVAPP 2014 - Proceedings of the 5th International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,214;-;5;0;14;0;2;12;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
27;21100228079;"Analise Psicologica";journal;"08708231";0,213;Q3;13;32;84;1404;24;84;0,25;43,88;76,64;0;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
28;21100451324;"CARDIOTECHNIX 2015 - Proceedings of the 3rd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,201;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
29;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,200;Q3;9;33;24;1149;8;21;0,33;34,82;53,49;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
30;21100345614;"KDIR 2014 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,199;-;6;0;44;0;24;42;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Information Systems; Polymers and Plastics";"Chemical Engineering; Computer Science; Materials Science"
31;21100318732;"WEBIST 2014 - Proceedings of the 10th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,198;-;13;52;103;1102;62;100;0,60;21,19;26,67;1;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
32;21100241672;"GRAPP 2013 IVAPP 2013 - Proceedings of the International Conference on Computer Graphics Theory and Applications and International Conference on Information Visualization Theory and Applications";conference and proceedings;"-";0,195;-;6;0;74;0;28;72;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
33;21100267008;"ICETE 2013 - 10th International Joint Conference on E-Business and Telecommunications; SECRYPT 2013 - 10th International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,195;-;11;0;72;0;49;70;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
34;21100338782;"ICSOFT-PT 2014 - Proceedings of the 9th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,194;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
35;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q2;16;37;91;1121;23;89;0,28;30,30;48,98;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
36;21100420337;"WEBIST 2015 - 11th International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,187;-;5;0;44;0;22;42;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
37;21100397344;"ENASE 2015 - Proceedings of the 10th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,186;-;6;0;24;0;13;22;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
38;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,184;-;5;0;52;0;18;50;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
39;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,182;-;4;0;24;0;4;22;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
40;19900191752;"Motricidade";journal;"21822972, 1646107X";0,182;Q3;15;86;156;2783;78;145;0,55;32,36;39,05;0;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
41;21100463085;"CLOSER 2015 - 5th International Conference on Cloud Computing and Services Science, Proceedings";conference and proceedings;"-";0,178;-;6;0;36;0;27;34;0,75;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
42;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,177;Q3;19;21;380;975;85;379;0,14;46,43;33,33;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
43;21100346001;"DATA 2014 - Proceedings of 3rd International Conference on Data Management Technologies and Applications";conference and proceedings;"-";0,177;-;5;0;31;0;14;29;0,45;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
44;21100318708;"CLOSER 2014 - Proceedings of the 4th International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,175;-;9;0;46;0;33;44;0,72;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
45;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,174;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
46;19900188004;"Observatorio";journal;"16465954, 08748810";0,173;Q3;15;54;132;2305;40;132;0,27;42,69;56,18;2;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
47;21100414306;"ICAART 2015 - 7th International Conference on Agents and Artificial Intelligence, Proceedings";conference and proceedings;"-";0,172;-;9;0;114;0;60;111;0,53;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
48;21100338791;"DCNET 2014 - Proceedings of the 5th International Conference on Data Communication Networking, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,168;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; E-learning";"Computer Science; Social Sciences"
49;21100403815;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,167;-;11;0;176;0;75;173;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
50;21100338779;"SECRYPT 2014 - Proceedings of the 11th International Conference on Security and Cryptography, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,166;-;8;0;42;0;14;40;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
51;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,165;-;7;0;48;0;35;46;0,73;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
52;21100332437;"MODELSWARD 2014 - Proceedings of the 2nd International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,164;-;6;0;32;0;12;30;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
53;21100334919;"Concrete Solutions - Proceedings of Concrete Solutions, 5th International Conference on Concrete Repair";conference and proceedings;"-";0,159;-;4;0;46;0;12;44;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
54;21100241654;"MODELSWARD 2013 - Proceedings of the 1st International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,158;-;8;0;47;0;26;45;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
55;21100457008;"DATA 2015 - 4th International Conference on Data Management Technologies and Applications, Proceedings";conference and proceedings;"-";0,157;-;4;0;24;0;11;22;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
56;21100318714;"ICAART 2014 - Proceedings of the 6th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,157;-;10;0;208;0;102;203;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
57;21100338784;"ICSOFT-EA 2014 - Proceedings of the 9th International Conference on Software Engineering and Applications";conference and proceedings;"-";0,155;-;6;0;41;0;15;39;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
58;21100416092;"Proceedings of the 11th International Conference on Mobile Learning 2015, ML 2015";conference and proceedings;"-";0,155;-;4;0;29;0;7;27;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
59;21100265661;"WEBIST 2013 - Proceedings of the 9th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,154;-;7;0;85;0;28;84;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
60;21100415011;"ICINCO 2015 - 12th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,151;-;12;0;162;0;81;159;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
61;21100265650;"ENASE 2013 - Proceedings of the 8th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,150;-;6;0;33;0;14;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
62;21100403420;"ICPRAM 2015 - 4th International Conference on Pattern Recognition Applications and Methods, Proceedings";conference and proceedings;"-";0,150;-;11;0;97;0;47;94;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
63;21100268427;"NEUROTECHNIX 2013 - Proceedings of the International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,150;-;5;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
64;21100414826;"CSEDU 2015 - 7th International Conference on Computer Supported Education, Proceedings";conference and proceedings;"-";0,149;-;8;0;140;0;60;137;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
65;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,149;-;12;0;408;0;126;399;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
66;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,149;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
67;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,148;Q2;8;27;35;485;8;30;0,35;17,96;73,85;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
68;21100318707;"BIODEVICES 2014 - 7th Int. Conference on Biomedical Electronics and Devices, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,146;-;4;0;25;0;2;23;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
69;16957;"Analise Social";journal;"00032573";0,145;Q3;18;29;125;1606;23;108;0,14;55,38;45,61;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;21100265741;"DATA 2013 - Proceedings of the 2nd International Conference on Data Technologies and Applications";conference and proceedings;"-";0,145;-;5;0;36;0;12;34;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
71;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,145;-;12;0;365;0;163;360;0,56;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
72;21100265637;"ICSOFT 2013 - Proceedings of the 8th International Joint Conference on Software Technologies";conference and proceedings;"-";0,145;-;9;0;77;0;34;75;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
73;21100318712;"BIOINFORMATICS 2014 - 5th Int. Conf. on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 7th Int. Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,144;-;3;0;20;0;8;18;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Modeling and Simulation";"Engineering; Mathematics"
74;21100451338;"IC3K 2015 - Proceedings of the 7th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,143;-;18;119;171;2531;57;168;0,33;21,27;32,66;1;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
75;21100345818;"KMIS 2014 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,142;-;5;0;35;0;23;33;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
76;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,142;Q4;11;38;109;726;10;93;0,09;19,11;70,13;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q4)";"Social Sciences"
77;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,141;Q4;12;38;126;1042;24;123;0,21;27,42;51,70;1;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
78;28168;"Finisterra";journal;"04305027";0,140;Q4;15;26;64;711;13;52;0,17;27,35;35,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;21100403301;"ICISSP 2015 - 1st International Conference on Information Systems Security and Privacy, Proceedings";conference and proceedings;"-";0,140;-;8;0;23;0;19;21;0,83;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
80;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,140;-;4;0;17;0;8;15;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
81;21100788917;"BMSD 2015 - Proceedings of the 5th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,139;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
82;21100403817;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,139;-;10;0;157;0;64;154;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
83;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,139;Q4;19;33;70;1239;21;67;0,20;37,55;55,41;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21100346010;"ICE-B 2014 - Proceedings of the 11th International Conference on e-Business, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,138;-;4;0;15;0;4;13;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
85;21100403808;"ICT4AgeingWell 2015 - Proceedings of the 1st International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,138;-;6;0;28;0;12;26;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
86;21100403289;"IVAPP 2015 - 6th International Conference on Information Visualization Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,137;-;5;0;21;0;6;19;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
87;21100338776;"SIGMAP 2014 - Proceedings of the 11th International Conference on Signal Processing and Multimedia Applications, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,137;-;5;0;29;0;10;27;0,34;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
88;21100496524;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,137;-;10;0;79;0;26;78;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
89;21100241604;"ICPRAM 2013 - Proceedings of the 2nd International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,136;-;8;0;107;0;22;105;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
90;21100241615;"ICORES 2013 - Proceedings of the 2nd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,135;-;5;0;51;0;10;49;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management Science and Operations Research";"Decision Sciences"
91;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,135;Q4;7;0;58;0;6;56;0,17;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
