Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,108;-;19;0;14;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
15;19700182409;"PICMET '10 - Portland International Center for Management of Engineering and Technology, Proceedings - Technology Management for Global Economic Growth";conference and proceedings;"-";0,108;-;9;0;311;0;51;309;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19700182918;"Proceedings - 2010 2nd IEEE International Conference on Information and Financial Engineering, ICIFE 2010";conference and proceedings;"-";0,105;-;8;0;203;0;25;201;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19700182795;"Proceedings - 3rd International Conference on Business Intelligence and Financial Engineering, BIFE 2010";conference and proceedings;"-";0,105;-;5;0;101;0;12;99;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
18;21100244942;"Proceedings of the 3rd Workshop on High Performance Computational Finance, WHPCF 2010";conference and proceedings;"-";0,105;-;6;0;12;0;9;10;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
19;19900195017;"2011 2nd International Conference on Artificial Intelligence, Management Science and Electronic Commerce, AIMSEC 2011 - Proceedings";conference and proceedings;"-";0,103;-;14;0;1427;0;76;1425;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
20;21100197337;"WHPCF'11 - Proceedings of the 4th Workshop on High Performance Computational Finance, Co-located with SC'11";conference and proceedings;"-";0,103;-;3;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
21;19900191983;"Proceedings - 2010 1st ACIS International Symposium on Cryptography, and Network Security, Data Mining and Knowledge Discovery, E-Commerce and Its Applications, and Embedded Systems, CDEE 2010";conference and proceedings;"-";0,102;-;1;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Economics and Econometrics; Software";"Computer Science; Economics, Econometrics and Finance"
22;21100197159;"Proceedings - 2011 4th International Conference on Business Intelligence and Financial Engineering, BIFE 2011";conference and proceedings;"-";0,102;-;5;0;160;0;6;158;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
23;21000195501;"Proceedings - 2011 International Conference on Management of e-Commerce and e-Government, ICMeCG 2011";conference and proceedings;"-";0,101;-;6;0;61;0;3;58;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19700177014;"Proceedings of the IADIS International Conference e-Commerce 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,100;-;3;0;38;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
