Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,201;Q2;10;0;73;0;18;73;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,200;Q3;5;3;13;83;3;13;0,22;27,67;50,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
25;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,193;Q3;58;162;557;4002;171;340;0,33;24,70;25,70;2;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,193;Q3;76;235;630;6971;345;585;0,55;29,66;20,71;16;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,192;Q3;6;19;70;353;23;70;0,39;18,58;75,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,192;Q3;1;12;9;426;2;7;0,22;35,50;50,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,191;Q3;29;28;78;622;19;78;0,21;22,21;23,81;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
30;144767;"Limnetica";journal;"02138409";0,191;Q3;39;21;58;816;10;56;0,00;38,86;45,10;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q2;42;55;174;1359;49;156;0,19;24,71;40,25;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;22671;"Afinidad";journal;"23399686, 00019704";0,188;Q3;18;58;182;997;28;182;0,18;17,19;34,29;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
33;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,185;Q2;5;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,184;Q3;51;72;154;263;50;116;0,28;3,65;46,15;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,184;Q2;28;13;22;568;1;18;0,00;43,69;26,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,184;Q4;49;74;161;3023;62;156;0,41;40,85;42,48;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
37;17520;"Neurologia";journal;"02134853, 15781968";0,182;Q2;50;111;394;2498;128;282;0,31;22,50;30,46;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
38;28018;"Atencion Primaria";journal;"02126567, 15781275";0,180;Q2;43;309;823;1814;179;498;0,22;5,87;42,17;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
39;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,180;Q2;28;126;389;2543;96;219;0,26;20,18;27,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q2;32;49;141;1374;44;123;0,30;28,04;41,91;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,179;Q3;29;144;432;2950;72;430;0,15;20,49;26,44;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
42;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,174;Q3;37;257;960;4797;247;778;0,27;18,67;37,98;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;21501;"Etologia";journal;"11303204";0,168;Q4;14;9;26;304;4;26;0,17;33,78;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;12616;"Dynamis";journal;"02119536";0,167;Q2;15;17;59;0;8;59;0,09;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
45;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q2;27;162;544;2775;110;520;0,16;17,13;17,08;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
46;21256;"Drugs of Today";journal;"16993993, 16994019";0,165;Q2;57;111;298;5309;146;295;0,43;47,83;17,82;1;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,165;Q3;47;186;653;2619;169;366;0,24;14,08;40,82;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
48;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,163;Q3;10;12;41;358;5;41;0,09;29,83;53,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,163;Q2;47;537;1451;12668;492;1219;0,31;23,59;32,97;5;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
50;24770;"Arbor";journal;"02101963, 1988303X";0,161;Q1;20;111;205;1520;6;179;0,03;13,69;23,46;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q2;6;102;218;1020;9;218;0,03;10,00;19,09;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
52;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;155;517;1999;74;481;0,13;12,90;12,64;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
53;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,157;Q3;29;20;52;155;9;52;0,23;7,75;8,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
54;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,156;Q3;47;101;302;2411;57;297;0,18;23,87;36,84;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
55;19306;"Lazaroa";journal;"19883307, 02109778";0,156;Q4;19;11;26;284;5;26;0,17;25,82;16,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
56;35042;"Ciencia Pharmaceutica";journal;"11315253";0,155;Q3;2;0;23;0;5;22;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,153;Q4;39;67;159;2613;53;159;0,32;39,00;33,33;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
58;14162;"Anales de Psiquiatria";journal;"02130599";0,150;Q4;8;38;220;1032;22;220;0,15;27,16;13,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
59;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,149;Q3;33;152;404;3087;102;283;0,24;20,31;29,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
60;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,149;Q2;8;96;169;1869;18;120;0,11;19,47;31,03;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,149;Q3;24;75;179;1432;27;165;0,19;19,09;32,12;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,147;Q4;12;24;34;703;5;34;0,19;29,29;53,66;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;25100;"Boletin Geologico y Minero";journal;"03660176";0,145;Q3;24;54;140;1305;10;140;0,06;24,17;14,29;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
64;21476;"Quimica Clinica";journal;"11392436";0,142;Q4;7;30;11;657;4;8;0,36;21,90;52,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,142;Q3;44;139;490;2174;86;313;0,15;15,64;26,87;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;24767;"Adicciones";journal;"02144840";0,140;Q3;39;75;116;2657;25;115;0,22;35,43;30,67;15;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
67;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,138;Q4;39;9;65;238;14;65;0,24;26,44;14,29;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,137;Q3;64;51;145;1396;37;130;0,21;27,37;52,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
69;13827;"ORL-DIPS";journal;"02107309";0,135;Q3;3;37;100;449;5;100;0,03;12,14;28,85;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q3)";"Medicine"
70;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,134;Q3;37;83;199;1700;39;193;0,21;20,48;18,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
71;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,132;Q3;9;84;278;1957;25;274;0,11;23,30;32,35;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;26567;"Anales de Medicina Interna";journal;"02127199";0,130;Q3;20;234;703;1875;80;370;0,09;8,01;29,52;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
73;13209;"European Journal of Anatomy";journal;"11364890";0,126;Q4;22;22;21;788;4;21;0,19;35,82;31,15;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
74;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,125;Q4;8;57;164;100;16;164;0,05;1,75;25,93;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
75;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,125;Q3;15;24;69;556;6;69;0,05;23,17;48,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,125;Q3;29;278;864;3905;143;620;0,18;14,05;27,82;4;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,124;Q4;9;25;83;550;9;75;0,15;22,00;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
78;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,123;Q4;3;25;66;1028;2;64;0,02;41,12;15,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
79;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;68;218;573;16;186;0,08;8,43;45,54;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;24328;"Revista de Indias";journal;"00348341, 19883188";0,123;Q2;17;1;65;0;2;63;0,04;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;75;303;2136;26;287;0,06;28,48;16,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
82;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,122;Q3;26;71;94;1878;4;86;0,04;26,45;39,05;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;17847;"Radiologia";journal;"1578178X, 00338338";0,122;Q4;20;107;451;1699;23;435;0,06;15,88;35,68;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;16000154716;"Archaeofauna";journal;"11326891";0,121;Q3;21;9;25;389;4;22;0,08;43,22;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
85;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
86;20591;"Emerita";journal;"19888384, 00136662";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
88;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
90;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;Q4;6;67;128;1484;8;118;0,05;22,15;45,83;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
91;34912;"Revista de Quimica Textile";trade journal;"03003418";0,118;Q3;4;27;88;61;2;88;0,02;2,26;52,63;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
