Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28818;"Nursing";journal;"03604039, 15388689";0,150;Q3;26;487;1212;605;150;1042;0,14;1,24;84,65;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
12;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;7,98;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
13;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;90;296;2930;64;258;0,23;32,56;22,81;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
14;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,117;Q4;18;27;64;344;4;56;0,04;12,74;33,33;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,112;Q4;28;51;57;178;5;54;0,07;3,49;66,30;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
16;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
17;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";;-;22;47;0;913;0;0;0,00;19,43;56,92;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
18;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;12;530;0;9;0,00;17,67;78,57;3;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
19;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";;-;7;221;0;2283;0;0;0,00;10,33;34,52;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
20;3200147818;"EMS Insider";journal;"15321541, 10814507";;-;1;24;0;4;0;0;0,00;0,17;25,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
21;5000156910;"Fire Rescue Magazine";journal;"10940529";;-;2;243;0;27;0;0;0,00;0,11;7,81;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
22;4000149102;"Oxymag";journal;"09901310";;-;2;49;0;119;0;0;0,00;2,43;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
23;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
24;5000156904;"Wildland Firefighter";journal;"10863982";;-;1;103;0;0;0;0;0,00;0,00;11,11;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine; Emergency Nursing; Management, Monitoring, Policy and Law";"Environmental Science; Medicine; Nursing"
