Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100215107;"Frontiers in Physiology";journal;"1664042X";1,814;Q1;158;663;1287;43150;5479;1200;4,19;65,08;37,22;25;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,800;Q1;120;174;610;12677;2564;568;3,98;72,86;43,92;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
39;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,794;Q1;157;685;2569;43445;9693;2454;3,23;63,42;38,26;39;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
40;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";1,774;Q1;71;84;98;6211;321;98;3,28;73,94;42,26;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,759;Q1;233;2170;2601;141153;11600;2489;4,22;65,05;43,63;230;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
42;19700188364;"Viruses";journal;"19994915";1,747;Q1;130;331;798;25332;3129;780;3,83;76,53;44,60;40;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,738;Q1;52;105;201;3626;347;201;1,53;34,53;12,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
44;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,729;Q1;154;515;725;33384;3101;671;4,37;64,82;43,94;38;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21100394188;"Biomolecules";journal;"2218273X";1,699;Q1;109;45;262;4351;1176;259;4,56;96,69;35,91;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,677;Q1;70;95;269;2470;689;259;2,81;26,00;43,55;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
47;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,618;Q1;119;100;390;3476;1252;346;2,88;34,76;27,72;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
48;21100337905;"Pathogens";journal;"20760817";1,614;Q1;70;67;139;4022;517;135;3,67;60,03;41,94;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,606;Q1;91;25;148;1562;513;146;3,72;62,48;48,53;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
50;27202;"Life";journal;"20751729";1,604;Q1;56;39;179;2652;569;169;3,31;68,00;31,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
51;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,603;Q1;85;74;248;0;798;246;3,67;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
52;29071;"Gerontology";journal;"14230003, 0304324X";1,589;Q1;113;74;215;3037;859;207;3,81;41,04;42,12;17;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100212316;"Frontiers in Neurology";journal;"16642295";1,560;Q1;105;241;737;12999;2599;683;3,43;53,94;35,52;33;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
54;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,558;Q2;21;0;14;0;74;14;5,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
55;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,553;Q1;64;78;212;2589;554;204;2,28;33,19;17,14;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
56;17700156714;"Pharmaceuticals";journal;"14248247";1,553;Q1;87;77;172;6189;897;165;4,62;80,38;48,70;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;19700188323;"Nutrients";journal;"20726643";1,543;Q1;209;815;1288;47404;6082;1269;4,13;58,16;51,64;166;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
58;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,541;Q1;61;24;18;1866;80;18;4,92;77,75;42,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;21100335701;"Vaccines";journal;"2076393X";1,457;Q1;85;48;95;4565;385;92;4,08;95,10;52,08;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;38,96;96;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
61;17458;"European Cells and Materials";journal;"14732262";1,403;Q1;96;46;126;3392;566;124;4,31;73,74;39,23;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
62;21100316035;"Biology";journal;"20797737";1,383;Q1;75;53;160;5089;526;157;3,14;96,02;33,90;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,356;Q1;41;41;117;929;121;117;1,19;22,66;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;5200152603;"Neonatology";journal;"16617800";1,355;Q1;95;100;328;3053;891;302;2,25;30,53;45,94;23;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,352;Q1;20;38;80;951;86;80;1,09;25,03;8,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
66;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,350;Q1;123;65;214;2762;673;213;2,74;42,49;50,85;15;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
67;13257;"Biological Invasions";journal;"15731464, 13873547";1,349;Q1;130;273;699;16699;2039;692;2,84;61,17;34,89;83;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
68;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,347;Q1;101;99;282;5602;894;270;3,17;56,59;38,90;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
69;21100805354;"GeroScience";journal;"25092715, 25092723";1,323;Q1;87;91;515;4831;1731;513;2,98;53,09;41,25;6;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100216571;"Frontiers in Psychology";journal;"16641078";1,314;Q1;184;2082;4159;122091;10574;3798;2,34;58,64;49,11;196;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
71;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,311;Q1;82;124;342;4190;929;309;2,32;33,79;48,33;48;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
72;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,310;Q1;90;43;156;1197;407;152;2,44;27,84;35,11;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
73;21100261937;"MRS Communications";journal;"21596859, 21596867";1,309;Q1;47;55;138;2616;386;137;3,04;47,56;21,36;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
74;86430;"Remote Sensing";journal;"20724292";1,309;Q1;193;1024;1672;54909;6927;1652;3,77;53,62;28,48;154;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
75;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";1,303;Q1;35;44;57;1819;162;55;2,84;41,34;8,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Chemical Engineering; Engineering; Mathematics"
76;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,288;Q1;47;67;197;1728;206;196;1,02;25,79;18,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
77;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,278;Q2;84;37;138;2461;354;132;2,40;66,51;44,83;0;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
78;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,268;Q1;67;58;146;2302;386;143;2,68;39,69;43,54;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
79;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,256;Q1;39;38;125;1172;150;125;1,23;30,84;24,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
80;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,254;Q2;71;136;505;7949;1300;479;2,00;58,45;22,79;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
81;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,235;Q1;269;2146;4517;146166;18160;4482;3,62;68,11;42,05;108;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
82;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,221;Q1;4;3;1;121;2;1;2,00;40,33;22,22;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
83;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,219;Q1;48;0;64;0;268;62;4,36;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
84;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,215;Q1;101;84;288;2936;834;267;2,74;34,95;46,47;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
