Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100837407;"Genetics Research International";journal;"20903154, 20903162";1,179;Q2;12;10;12;470;42;12;3,50;47,00;50,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q2); Molecular Biology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20664;"Current Drug Targets";journal;"18735592, 13894501";1,172;Q1;119;241;469;26140;1431;426;2,58;108,46;41,15;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,090;Q1;49;37;73;3579;167;62;2,19;96,73;30,85;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,085;Q2;202;276;956;36282;3493;901;3,39;131,46;46,19;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,078;Q2;83;409;491;18409;1458;473;2,85;45,01;45,60;33;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";1,071;Q1;58;40;134;2921;316;121;1,60;73,03;27,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,069;Q1;183;581;1906;75638;5822;1740;2,73;130,19;38,67;24;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,041;Q1;52;34;73;3074;256;69;3,29;90,41;32,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,015;Q2;43;17;83;559;245;79;2,10;32,88;48,45;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
21;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,003;Q1;96;144;500;12082;1247;440;2,47;83,90;44,31;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,934;Q1;76;109;300;2965;515;222;1,46;27,20;36,29;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,908;Q1;57;37;82;1549;212;81;2,25;41,86;40,40;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;19700175038;"Open AIDS Journal";journal;"18746136";0,895;Q2;22;21;34;900;58;32;1,19;42,86;45,30;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
25;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,894;Q1;96;89;231;7561;533;203;2,33;84,96;40,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,890;Q2;41;11;88;312;228;82;2,58;28,36;58,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,890;Q2;69;87;299;5574;629;252;2,15;64,07;38,16;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,879;Q2;133;294;694;31134;1958;611;2,62;105,90;37,04;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,840;Q2;39;14;72;552;165;66;1,38;39,43;29,41;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,834;Q2;58;20;78;887;171;77;1,84;44,35;40,00;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
31;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,821;Q2;35;16;57;530;136;57;2,65;33,13;32,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
32;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,820;Q3;60;45;136;1964;321;123;2,35;43,64;38,57;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3); Neurology (Q3)";"Neuroscience"
33;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,814;Q1;37;54;156;2395;394;150;2,93;44,35;40,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,809;Q2;38;18;59;870;130;58;2,02;48,33;24,53;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
35;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,807;Q2;108;198;464;13188;1248;429;2,43;66,61;42,08;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21100228102;"Anemia";journal;"20901267, 20901275";0,783;Q2;31;11;42;464;94;42;2,14;42,18;51,28;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,781;Q2;59;74;158;4389;364;153;1,99;59,31;45,98;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
38;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,759;Q1;62;132;173;5064;404;170;2,19;38,36;23,73;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
39;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,752;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
40;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,733;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,728;Q2;107;186;377;17338;1120;354;2,46;93,22;43,85;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,726;Q2;59;44;95;1764;268;95;2,94;40,09;44,44;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
43;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,723;Q2;63;91;186;7987;422;168;2,12;87,77;42,17;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
44;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,720;Q1;29;25;67;58;121;65;1,69;2,32;42,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
45;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,714;Q2;47;23;75;1263;169;75;2,02;54,91;43,18;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,708;Q2;29;64;210;1194;197;198;0,68;18,66;24,47;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
47;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,701;Q2;23;21;54;696;86;53;1,59;33,14;12,77;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
48;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,690;Q2;36;28;77;671;196;74;2,21;23,96;40,63;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,684;Q2;11;9;2;490;8;2;4,00;54,44;51,35;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
50;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,683;Q2;23;14;37;502;96;37;2,59;35,86;57,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,667;Q1;76;97;334;2888;962;334;2,90;29,77;20,00;0;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
52;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,665;Q2;35;22;70;739;133;68;2,09;33,59;41,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,648;Q3;63;39;130;2067;264;119;2,21;53,00;45,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
54;25823;"Complexity";journal;"10762787, 10990526";0,635;Q1;79;198;170;7095;580;161;3,62;35,83;19,94;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
55;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,619;Q2;27;34;93;1858;134;83;1,38;54,65;42,11;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q2)";"Medicine"
56;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,616;Q2;45;10;87;374;151;79;1,33;37,40;16,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,593;Q2;34;21;60;713;131;60;1,74;33,95;41,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
58;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,587;Q2;28;20;61;1492;119;59;1,76;74,60;41,51;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,584;Q2;35;13;44;452;119;43;2,28;34,77;40,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
60;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;Q1;55;29;71;674;153;69;2,24;23,24;7,02;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
61;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,575;Q2;29;10;43;343;147;41;1,38;34,30;22,58;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
62;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,566;Q3;112;196;631;18613;1182;561;1,85;94,96;37,88;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
63;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,566;Q3;55;71;192;5109;342;182;1,90;71,96;39,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,554;Q2;61;27;99;1165;146;89;1,41;43,15;48,35;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,537;Q2;38;20;81;506;127;80;1,50;25,30;43,48;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
66;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,532;Q2;38;29;86;1091;130;85;1,36;37,62;34,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
67;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,529;Q2;28;26;46;769;95;43;2,09;29,58;33,93;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
68;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,529;Q3;48;67;224;2119;247;202;1,13;31,63;40,29;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
69;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,522;Q2;63;94;228;2171;242;176;0,83;23,10;41,80;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
70;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,521;Q2;50;54;127;2388;204;127;1,58;44,22;40,14;5;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,515;Q3;20;10;17;403;32;17;2,00;40,30;31,48;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
72;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,513;Q2;36;18;45;786;76;38;1,48;43,67;52,83;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Psychiatry and Mental Health (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,504;Q2;72;167;236;9569;523;224;2,15;57,30;42,07;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
74;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,497;Q2;30;36;94;724;123;93;1,38;20,11;35,12;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
75;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,496;Q2;49;23;85;1202;130;82;1,65;52,26;30,14;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
76;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,495;Q3;25;13;49;373;92;46;2,03;28,69;25,40;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,494;Q2;42;35;97;2866;154;91;1,49;81,89;42,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,490;Q2;26;24;58;840;92;56;1,79;35,00;31,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
79;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,490;Q3;39;39;63;1947;108;50;1,78;49,92;33,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
80;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,485;Q2;49;222;488;8257;694;470;1,35;37,19;32,54;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
81;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,484;Q2;35;42;111;2198;148;97;1,46;52,33;42,95;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,482;Q2;36;13;61;662;120;61;1,85;50,92;51,28;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
83;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,481;Q3;37;127;443;2643;235;425;0,44;20,81;26,72;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
