Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
822;5000154508;"Ciencia da Informacao";journal;"01001965";0,100;Q4;15;40;72;1216;1;62;0,00;30,40;52,38;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
821;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;22;56;558;1;53;0,02;25,36;52,94;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
820;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;46;159;1208;5;152;0,03;26,26;36,54;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
819;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;21;65;451;4;61;0,06;21,48;14,29;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
818;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;23;69;482;0;64;0,00;20,96;23,81;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
817;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;36;74;850;3;63;0,04;23,61;52,17;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
816;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;50;61;1184;1;54;0,02;23,68;33,33;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
815;21100829925;"HiSTOReLo";journal;"2145132X";0,100;Q4;4;22;68;1029;6;56;0,07;46,77;34,78;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
814;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;40;66;1838;6;63;0,12;45,95;40,00;1;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
813;19900191832;"Ideas y Valores";journal;"01200062";0,100;Q4;7;61;124;1275;4;113;0,02;20,90;28,57;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
812;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;37;94;1133;3;93;0,03;30,62;11,11;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
811;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;36;76;799;1;64;0,01;22,19;35,14;0;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
810;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;27;126;285;0;123;0,00;10,56;68,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
809;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,100;Q4;7;13;39;385;4;39;0,04;29,62;28,57;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
808;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;27;117;607;6;102;0,05;22,48;36,36;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
807;21100207202;"Principia";journal;"14144247, 18081711";0,100;Q4;6;23;74;658;0;73;0,00;28,61;25,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
806;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;25;68;419;0;59;0,00;16,76;60,26;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
805;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,100;Q4;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
804;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,100;Q4;7;30;39;989;2;39;0,05;32,97;40,63;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q4)";"Social Sciences"
803;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;52;117;1024;4;110;0,01;19,69;28,07;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
802;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,100;Q4;7;20;54;784;1;50;0,03;39,20;18,52;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
801;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;30;64;381;3;63;0,07;12,70;61,54;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
800;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;23;63;454;1;57;0,02;19,74;66,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
799;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,100;Q4;5;25;64;343;0;55;0,00;13,72;22,50;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
798;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,100;Q4;7;33;79;756;4;71;0,05;22,91;30,94;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
797;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,100;Q4;9;30;89;536;1;89;0,02;17,87;45,45;1;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
796;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;27;55;437;3;52;0,05;16,19;32,26;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
795;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;33;93;790;4;86;0,06;23,94;68,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
794;21100205962;"Tempo (Brazil)";journal;"14137704";0,100;Q4;9;31;93;1159;3;89;0,03;37,39;42,42;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
793;21100266725;"Topicos (Mexico)";journal;"01886649";0,100;Q4;6;17;49;604;2;49;0,00;35,53;33,33;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
792;21100264819;"Vniversitas";journal;"00419060, 20111711";0,100;Q4;6;36;61;1933;6;58;0,11;53,69;40,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
791;21100775306;"XXXIII IULTCS Congress";conference and proceedings;"-";0,100;-;3;0;121;0;1;119;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
790;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;33;412;0;33;0,00;45,78;52,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
789;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q3;4;14;31;940;3;27;0,10;67,14;92,31;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
788;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;13;34;384;3;34;0,13;29,54;71,43;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
787;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,101;Q4;6;15;79;521;9;73;0,04;34,73;28,57;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
786;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;14;36;30;0;36;0,00;2,14;31,82;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
785;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;20;66;736;0;59;0,00;36,80;41,18;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
784;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;5;35;263;0;34;0,00;52,60;33,33;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
783;14377;"Estudios Sociologicos";journal;"01854186";0,101;Q4;8;14;40;549;7;40;0,18;39,21;50,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
782;21100464746;"Fronteiras";journal;"22388869";0,101;Q4;8;45;58;1416;1;55;0,02;31,47;43,75;0;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
781;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;15;38;783;0;36;0,00;52,20;17,39;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
780;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,101;Q4;4;21;20;606;1;18;0,05;28,86;21,05;2;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q4)";"Arts and Humanities"
779;5800207867;"Lenguas Modernas";journal;"07160542";0,101;Q4;7;14;21;461;0;21;0,00;32,93;77,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
778;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,101;Q4;6;16;35;491;6;28;0,13;30,69;57,14;1;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
777;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;9;100;179;6;81;0,07;19,89;38,89;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
776;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;37;78;825;4;63;0,06;22,30;53,70;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
775;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;15;29;296;1;27;0,03;19,73;55,26;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
774;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;19;65;499;5;54;0,04;26,26;43,24;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
773;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;21;70;208;1;32;0,02;9,90;42,11;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
772;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;44;334;1;35;0,00;17,58;38,46;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
771;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;49;255;1100;8;206;0,01;22,45;48,33;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
770;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;13;35;520;2;34;0,00;40,00;38,46;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
769;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;0;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
768;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;31;63;356;0;31;0,00;11,48;45,45;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
767;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;15;24;404;0;22;0,00;26,93;20,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
766;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,101;Q3;4;17;18;716;1;16;0,06;42,12;15,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
765;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,101;Q4;6;57;150;1344;2;137;0,02;23,58;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
764;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;11;46;229;4;43;0,00;20,82;74,42;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
763;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;13;15;275;0;10;0,00;21,15;43,48;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
762;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;14;10;561;0;10;0,00;40,07;45,21;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
761;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,102;Q3;2;18;18;348;0;18;0,00;19,33;16,67;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
760;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,102;Q4;7;12;110;488;4;105;0,06;40,67;68,42;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
759;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,102;Q4;8;61;66;1995;4;57;0,04;32,70;39,06;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
758;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
757;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,102;Q4;7;15;9;529;0;9;0,00;35,27;50,00;0;0;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
756;18221;"Revista Brasileira de Medicina";journal;"00347264";0,102;Q4;9;4;219;75;5;216;0,03;18,75;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
755;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,103;Q4;31;0;8;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
754;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,103;-;3;0;9;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
753;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,103;Q4;9;22;35;1032;2;33;0,06;46,91;56,76;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
752;14697;"Informe Medico";journal;"13169688";0,103;Q4;4;0;77;0;2;67;0,02;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
751;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,103;Q4;6;22;94;433;5;87;0,06;19,68;34,62;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
750;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,103;Q4;6;5;40;155;3;38;0,06;31,00;78,95;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
749;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,104;Q4;7;0;53;0;3;44;0,12;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
748;5600155211;"Historia Critica";journal;"19006152, 01211617";0,104;Q3;13;43;106;1178;17;95;0,12;27,40;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
747;21100792805;"Machado de Assis em Linha";journal;"19836821";0,104;Q3;2;35;9;390;0;6;0,00;11,14;36,11;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
746;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q3;14;127;316;245;16;312;0,04;1,93;21,21;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
745;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q3;10;32;94;1054;10;90;0,08;32,94;28,57;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
744;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;95;0;4;90;0,04;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
743;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,105;Q4;6;37;119;696;3;100;0,03;18,81;57,83;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
742;21100227000;"Tzintzun";journal;"1870719X";0,105;Q3;4;24;47;1029;1;46;0,00;42,88;40,74;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
741;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;32;79;540;6;73;0,08;16,88;41,86;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
740;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,106;Q3;8;18;69;694;5;69;0,12;38,56;11,11;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
739;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,106;Q4;7;42;86;995;5;78;0,06;23,69;46,09;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
738;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,106;Q4;10;38;86;1010;5;86;0,05;26,58;59,55;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
737;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;23;87;365;8;70;0,08;15,87;46,15;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
