Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26806;"Ciencias Marinas";journal;"01853880";0,187;Q4;35;63;137;1793;39;136;0,30;28,46;32,60;8;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
12;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,187;Q3;43;32;83;1432;30;83;0,33;44,75;31,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,184;Q3;33;128;554;2464;119;552;0,23;19,25;13,88;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
14;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,175;Q3;17;114;282;1548;77;244;0,23;13,58;32,52;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
15;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,157;Q3;34;97;284;3488;88;245;0,24;35,96;35,82;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,147;Q4;23;17;37;1273;18;35;0,20;74,88;50,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
17;145503;"Agrociencia";journal;"14053195, 25219766";0,141;Q3;28;70;156;1541;20;156;0,08;22,01;21,63;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,140;Q4;20;92;237;2011;64;220;0,30;21,86;20,72;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,134;Q4;20;35;51;1438;8;51;0,09;41,09;64,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
20;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,130;Q4;10;43;152;836;12;130;0,06;19,44;61,97;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
21;28023;"Gaceta Medica de Mexico";journal;"00163813";0,128;Q3;26;95;393;2069;52;372;0,15;21,78;32,04;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;70542;"SPE International Petroleum Conference and Exhibition in Mexico";conference and proceedings;"-";0,127;-;4;0;12;0;2;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;95339;"Oceanides";journal;"15608433";0,125;Q3;13;0;6;0;1;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,123;Q3;25;111;247;2358;40;237;0,13;21,24;24,31;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
25;15772;"Practica Pediatrica";journal;"14051168";0,122;Q4;1;5;1;7;0;1;0,00;1,40;100,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,122;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,118;Q3;20;26;70;630;5;64;0,07;24,23;21,43;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,116;Q4;19;40;125;215;25;112;0,21;5,38;42,48;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
29;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,114;Q4;11;49;119;1138;14;100;0,08;23,22;28,79;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;28;62;594;4;52;0,05;21,21;43,55;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
31;87661;"Geotermia";journal;"01865897";0,112;Q3;8;8;5;134;1;5;0,20;16,75;14,29;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
32;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,111;Q3;8;10;35;328;2;35;0,08;32,80;16,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
33;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;29;106;463;5;87;0,04;15,97;50,68;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;44;127;1045;5;110;0,04;23,75;26,44;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
35;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;90;150;1294;8;128;0,06;14,38;23,20;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
36;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;142;1006;4;139;0,01;15,24;40,30;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
37;21030;"Cirugia y Cirujanos";journal;"00097411";0,108;Q4;19;88;174;375;19;147;0,11;4,26;22,99;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
38;26682;"Medicina Interna de Mexico";journal;"01864866";0,107;Q4;9;71;194;1708;8;155;0,05;24,06;28,51;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
39;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,102;Q4;15;4;9;176;0;9;0,00;44,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
40;93884;"Artes de Mexico";trade journal;"03004953";0,101;Q4;2;34;23;0;0;22;0,00;0,00;29,63;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
41;54468;"ISA Monterrey 2002 (english)";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
42;19400158901;"Perfiles Educativos";journal;"01852698";0,101;Q4;18;10;17;272;1;16;0,06;27,20;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
43;28601;"Revista Geofisica";journal;"02529769";0,101;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
44;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;17;42;909;1;42;0,04;53,47;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
45;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;18;60;717;6;60;0,13;39,83;40,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
46;21434;"Anestesia en Mexico";journal;"14050056";;-;5;47;0;937;0;0;0,00;19,94;29,31;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine";"Medicine"
47;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";;-;5;47;0;920;0;0;0,00;19,57;54,43;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology; Surgery";"Medicine"
48;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";;-;18;72;0;391;0;0;0,00;5,43;31,52;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous)";"Medicine"
