Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,116;Q4;24;38;132;1029;33;129;0,15;27,08;26,32;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
69;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,117;Q2;7;29;30;944;4;28;0,19;32,55;54,29;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
68;22394;"ABU Technical Review";journal;"01266209";0,118;Q4;4;29;63;53;4;45;0,07;1,83;16,67;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
67;21100278321;"International Journal of China Studies";journal;"21803250";0,119;Q3;13;16;62;722;22;56;0,35;45,13;26,32;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,126;Q4;12;23;69;439;11;66;0,14;19,09;47,89;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,130;Q4;13;17;56;508;16;56;0,25;29,88;35,00;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
64;21100397333;"Society of Petroleum Engineers - International Petroleum Technology Conference 2014, IPTC 2014 - Innovation and Collaboration: Keys to Affordable Energy";conference and proceedings;"-";0,131;-;15;0;305;0;129;301;0,42;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
63;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,133;Q3;20;27;46;1941;17;46;0,37;71,89;36,36;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
62;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,135;Q4;13;115;86;2702;38;80;0,52;23,50;43,01;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19200156707;"Neurology Asia";journal;"18236138";0,135;Q4;18;58;224;1333;63;210;0,20;22,98;37,99;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
60;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,137;Q4;8;10;19;450;3;19;0,33;45,00;60,87;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
59;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,138;Q3;13;23;53;956;12;48;0,16;41,57;36,36;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,138;Q4;14;103;83;2398;23;83;0,18;23,28;42,73;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,140;Q4;23;43;122;1833;44;117;0,44;42,63;40,82;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
56;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,141;Q4;14;21;43;497;12;36;0,36;23,67;33,96;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
55;19600162006;"International Journal of Business and Society";journal;"15116670";0,144;Q3;25;33;92;1272;47;92;0,48;38,55;35,62;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,144;Q4;17;18;34;837;7;34;0,23;46,50;43,24;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
53;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,144;Q2;11;14;33;545;7;26;0,21;38,93;30,43;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
52;11600153409;"Malaysian Family Physician";journal;"1985207X";0,145;Q3;20;20;95;197;20;68;0,20;9,85;39,66;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
51;21100198926;"CFD Letters";journal;"21801363";0,148;Q4;23;0;32;0;11;31;0,43;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
50;86787;"Malayan Nature Journal";journal;"00251291";0,148;Q4;11;0;45;0;10;44;0,08;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,150;Q4;22;7;43;228;23;36;0,43;32,57;40,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,151;Q4;19;22;42;1010;18;42;0,18;45,91;27,66;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,151;Q2;10;24;69;754;12;69;0,10;31,42;31,91;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,151;Q4;22;71;130;2275;45;130;0,22;32,04;43,26;1;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
45;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,153;Q3;15;20;52;971;16;52;0,31;48,55;38,10;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,153;Q4;25;178;305;3982;106;305;0,33;22,37;49,10;2;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
43;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,158;Q3;35;1195;2746;26477;985;2744;0,36;22,16;35,78;12;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
42;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,159;Q2;10;18;40;664;13;37;0,33;36,89;40,91;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
41;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,165;Q3;17;14;42;784;22;36;0,47;56,00;40,00;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
40;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,166;Q4;18;101;100;1662;100;100;0,28;16,46;31,79;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,184;Q3;36;55;90;1537;37;89;0,27;27,95;54,01;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
38;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,192;Q3;14;71;95;2445;35;94;0,37;34,44;46,92;0;0;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
37;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,195;Q3;39;176;433;3972;252;433;0,48;22,57;28,68;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
36;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,195;Q3;22;33;76;1147;40;76;0,45;34,76;33,68;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
35;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,201;Q3;27;56;84;2365;29;82;0,34;42,23;51,11;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,202;Q3;13;26;78;1137;18;78;0,24;43,73;35,19;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,203;Q3;14;17;46;777;26;46;0,47;45,71;38,24;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
32;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,208;Q3;16;21;33;674;14;33;0,27;32,10;38,46;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
31;6800153108;"Jurnal Pengurusan";journal;"01272713";0,212;Q3;19;43;125;2498;63;125;0,40;58,09;41,96;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
30;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,215;Q3;12;12;41;304;42;41;0,94;25,33;25,00;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
29;7700153224;"Sains Malaysiana";journal;"01266039";0,215;Q2;43;238;716;7006;476;715;0,61;29,44;38,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,219;Q3;26;43;52;1192;52;52;1,00;27,72;48,62;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,230;Q3;29;28;48;745;52;48;0,81;26,61;39,39;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
26;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,232;Q3;22;16;46;387;15;46;0,28;24,19;28,57;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
25;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,233;Q2;23;20;62;675;51;62;0,68;33,75;32,20;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
24;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,234;Q3;17;14;36;535;15;35;0,48;38,21;27,50;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
23;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,246;Q3;32;56;126;1858;90;126;0,64;33,18;41,72;1;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
22;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,257;Q3;28;16;36;823;39;35;0,50;51,44;17,78;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
21;17838;"Medical Journal of Malaysia";journal;"03005283";0,257;Q3;42;108;318;2146;182;282;0,45;19,87;37,89;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;17200;"Malaysian Journal of Pathology";journal;"01268635";0,272;Q3;24;42;105;705;84;93;0,74;16,79;49,44;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22892;"Journal of Tropical Forest Science";journal;"01281283";0,276;Q3;38;46;189;1322;121;182;0,60;28,74;31,34;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
18;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,285;Q3;39;83;249;2054;191;229;0,62;24,75;39,29;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,298;Q1;19;45;96;1646;42;96;0,45;36,58;52,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,310;Q2;18;255;538;7483;78;532;0,16;29,35;48,77;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,313;Q2;27;53;96;1760;127;96;1,32;33,21;14,52;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
14;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,344;Q3;68;422;1178;13802;1133;1178;0,70;32,71;46,46;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
13;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,364;Q1;19;35;112;1211;66;109;0,63;34,60;52,86;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,380;Q2;29;20;62;714;48;62;0,75;35,70;33,33;1;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
11;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,439;Q2;32;50;196;1797;408;196;2,34;35,94;19,35;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;4700153108;"Tropical Biomedicine";journal;"01275720";0,478;Q3;43;104;281;3008;300;281;0,93;28,92;41,40;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;21100211753;"Asian Myrmecology";journal;"19851944";0,584;Q2;17;11;49;349;50;48;0,77;31,73;27,27;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100826238;"Biofuel Research Journal";journal;"22928782";1,299;Q1;45;24;52;1509;260;44;5,00;62,88;29,73;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
7;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";;-;14;24;0;664;0;0;0,00;27,67;23,64;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics; Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
6;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;58;462;8;55;0,13;25,67;32,00;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
