Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,479;Q2;40;42;180;1968;173;178;0,84;46,86;49,25;3;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
15;13989;"Palaeontologia Africana";journal;"00788554";0,451;Q2;28;6;11;380;12;10;1,20;63,33;23,08;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
16;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,434;Q3;42;89;304;2129;280;260;0,79;23,92;25,80;1;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,423;Q1;10;34;50;1604;19;49;0,47;47,18;25,00;1;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
18;18625;"Koedoe";journal;"20710771, 00756458";0,415;Q3;34;17;62;815;78;59;0,95;47,94;32,79;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,383;Q2;37;16;132;527;116;130;0,82;32,94;42,86;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
20;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q2;41;30;111;1079;122;110;0,94;35,97;29,86;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
21;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,377;Q3;32;33;73;2261;106;71;1,00;68,52;56,92;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
22;19375;"Water S.A.";journal;"18167950, 03784738";0,372;Q2;69;74;247;2783;300;243;1,12;37,61;29,38;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
23;24880;"South African Journal of Science";journal;"03708462, 00382353";0,370;Q2;69;124;282;3828;310;223;0,91;30,87;40,08;15;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
24;19103;"African Entomology";journal;"10213589";0,365;Q2;35;60;223;2393;165;222;0,86;39,88;26,72;3;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
25;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,360;Q3;37;12;72;662;60;71;0,76;55,17;39,53;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,341;Q2;46;160;386;2985;216;370;0,48;18,66;20,99;2;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
27;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,341;Q3;2;1;3;18;1;3;0,33;18,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Medicine"
28;54988;"South African Journal of Animal Sciences";journal;"03751589";0,337;Q3;40;45;153;1775;124;151;0,67;39,44;25,87;1;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,334;Q1;13;68;203;2956;45;202;0,24;43,47;30,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,329;Q2;24;47;139;700;60;100;0,41;14,89;31,15;6;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
31;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,326;Q3;27;42;126;1248;52;124;0,41;29,71;60,00;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
32;19200157114;"African Invertebrates";journal;"16815556";0,324;Q3;17;10;108;246;67;107;0,61;24,60;23,81;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,321;Q3;25;43;49;1341;40;49;0,65;31,19;35,80;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
34;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,311;Q2;31;40;187;1014;132;181;0,69;25,35;60,29;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,283;Q1;24;267;531;11594;176;528;0,33;43,42;23,17;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;21100211377;"African Natural History";journal;"23057963, 18168396";0,245;Q2;9;2;9;54;8;9;0,40;27,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
37;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,226;Q2;26;51;134;2420;66;133;0,46;47,45;39,18;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,223;Q3;23;80;144;2452;103;135;0,73;30,65;24,27;2;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
39;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,222;Q3;32;29;318;806;127;278;0,22;27,79;37,18;2;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
40;16100154756;"Lexikos";journal;"16844904";0,214;Q2;19;19;74;770;22;73;0,33;40,53;50,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;66;142;2474;23;134;0,18;37,48;48,53;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;21544;"South African Journal of Chemistry";journal;"03794350";0,208;Q3;27;31;115;1340;89;115;0,64;43,23;39,08;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,198;Q4;21;25;72;598;33;61;0,47;23,92;36,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
44;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,196;Q3;19;47;125;2547;21;112;0,18;54,19;60,00;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
45;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,195;Q3;19;57;128;1040;38;114;0,24;18,25;58,49;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,191;Q3;10;19;68;263;18;58;0,24;13,84;46,67;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
47;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,189;Q3;17;20;30;0;17;29;0,43;0,00;79,07;3;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;22301;"South African Journal of Surgery";journal;"00382361";0,184;Q3;25;49;121;1039;59;107;0,36;21,20;20,24;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
49;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,183;Q1;9;31;72;695;14;72;0,26;22,42;56,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
50;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,181;Q3;23;31;94;1699;41;94;0,29;54,81;30,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
51;27644;"Curationis";journal;"03798577";0,179;Q3;27;30;132;0;58;129;0,42;0,00;74,00;4;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,179;Q4;19;47;111;1855;48;111;0,39;39,47;32,54;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
53;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,174;Q3;10;37;191;753;27;177;0,14;20,35;43,24;2;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,171;Q3;13;50;194;1109;40;142;0,22;22,18;34,67;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
55;17500154725;"Acta Theologica";journal;"10158758";0,160;Q2;10;53;141;2125;16;136;0,07;40,09;13,51;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
56;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,151;Q4;20;53;78;1872;18;76;0,13;35,32;74,14;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;144682;"South African Family Practice";journal;"20786204, 20786190";0,148;Q3;25;97;344;2037;75;290;0,18;21,00;50,00;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;21100258758;"African Finance Journal";journal;"16059786";0,144;Q4;7;8;25;436;6;25;0,13;54,50;38,10;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
59;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,142;Q4;22;26;95;453;41;90;0,37;17,42;17,86;1;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
60;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,142;Q4;24;0;195;0;33;162;0,15;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,139;Q4;5;52;162;367;11;161;0,05;7,06;32,14;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
62;21100377480;"Koers";journal;"0023270X, 23048557";0,135;Q2;8;23;70;885;8;64;0,11;38,48;35,00;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
63;17323;"Bothalia";journal;"23119284, 00068241";0,131;Q4;26;25;43;890;16;39;0,53;35,60;39,73;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;21100223785;"Pythagoras";journal;"22237895, 10122346";0,130;Q4;12;10;28;213;8;28;0,23;21,30;66,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
65;19700188274;"Honeyguide";journal;"0018456X";0,126;Q4;2;27;22;127;3;20;0,00;4,70;42,86;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
66;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,124;Q4;12;32;83;681;13;80;0,09;21,28;76,92;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
67;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,124;Q4;10;16;47;571;8;47;0,10;35,69;44,44;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
68;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,121;Q4;9;113;289;1099;23;210;0,07;9,73;58,62;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q4;12;13;34;249;8;28;0,21;19,15;45,45;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
70;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,119;Q4;12;15;54;454;14;52;0,26;30,27;15,79;1;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;28296;"Acta Classica";journal;"00651141";0,111;Q3;6;11;41;492;6;40;0,12;44,73;36,36;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
72;5700154656;"Literator";journal;"02582279";0,111;Q3;7;36;60;1064;7;51;0,12;29,56;51,52;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
73;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,110;Q4;9;14;48;252;4;41;0,08;18,00;35,71;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
74;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,109;Q4;12;48;150;863;14;122;0,07;17,98;47,92;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
75;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;27;80;276;1;54;0,02;10,22;35,00;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
76;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;22;54;427;5;46;0,13;19,41;25,93;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
77;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;209;563;601;1;208;0,00;2,88;38,89;4;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
78;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;24;75;665;3;63;0,04;27,71;52,63;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
79;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;37;34;1181;9;34;0,26;31,92;46,15;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
80;21100781706;"South African Computer Journal";journal;"10157999, 23137835";;-;11;9;0;238;0;0;0,00;26,44;57,14;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
81;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;31;50;822;11;50;0,23;26,52;17,24;6;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
