Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100787775;"Proceedings of the 17th Annual Conference of the European Association for Machine Translation, EAMT 2014";conference and proceedings;"-";0,118;-;8;0;31;0;28;27;0,90;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
12;21100275434;"IPAC 2013: Proceedings of the 4th International Particle Accelerator Conference";conference and proceedings;"-";0,114;-;14;0;1316;0;345;1315;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
13;21100530463;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,114;-;4;0;27;0;4;25;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
14;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,114;-;10;0;238;0;67;236;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
15;21100390375;"Safety, Robustness and Condition Assessment of Structures";conference and proceedings;"-";0,114;-;4;0;18;0;4;16;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;21100784702;"6th International Particle Accelerator Conference, IPAC 2015";conference and proceedings;"-";0,111;-;11;0;1128;0;423;1127;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
17;21100390394;"Engineering for Progress, Nature and People";conference and proceedings;"-";0,109;-;5;0;246;0;22;244;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
18;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,109;-;8;0;242;0;49;240;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
20;21100388710;"Assessment, Upgrading and Refurbishment of Infrastructures";conference and proceedings;"-";0,106;-;4;0;174;0;21;173;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
22;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
23;21100255379;"CERN Accelerator School: High Power Hadron Machines, CAS 2011 - Proceedings";conference and proceedings;"-";0,102;-;3;0;23;0;5;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
24;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,102;-;2;0;59;0;3;57;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
25;21100379729;"Proceedings of the 5th International Disaster and Risk Conference: Integrative Risk Management - The Role of Science, Technology and Practice, IDRC Davos 2014";conference and proceedings;"-";0,102;-;3;0;107;0;3;106;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
26;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,101;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
27;21100463520;"IABSE Conference, Geneva 2015: Structural Engineering: Providing Solutions to Global Challenges - Report";conference and proceedings;"-";0,101;-;9;0;288;0;39;286;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
28;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,100;-;4;0;75;0;0;73;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100390376;"Long Span Bridges and Roofs - Development, Design and Implementation";conference and proceedings;"-";0,100;-;2;0;103;0;1;101;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
30;21100788469;"Proceedings of Chamonix 2014 Workshop on LHC Performance, Chamonix 2014";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
31;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;205;170;5421;28;155;0,16;26,44;42,37;5;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
