Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,327;Q3;27;757;1979;35029;3014;1979;1,53;46,27;45,46;0;376;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,325;Q3;38;669;1892;21837;4085;1892;2,33;32,64;30,57;1;169;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
24;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,319;Q2;12;39;48;1847;128;48;3,12;47,36;23,08;0;22;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q2); Fuel Technology (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
25;21101028070;"Interiority";journal;"26153386, 26146584";0,317;Q1;6;14;44;493;42;39;1,13;35,21;48,15;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
26;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,316;Q3;26;74;235;3311;441;234;1,85;44,74;47,18;0;26;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
27;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q1;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
28;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,308;Q3;21;239;397;10567;802;397;2,06;44,21;38,98;1;84;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
29;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,302;Q3;11;48;110;915;86;110;0,81;19,06;39,00;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,299;Q3;25;385;877;11839;1708;877;2,03;30,75;28,21;0;106;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,286;Q3;31;153;1002;5016;1673;1002;1,79;32,78;33,18;0;36;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
32;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,284;Q3;14;37;116;1650;143;113;1,10;44,59;29,17;1;16;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
33;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,282;Q3;34;81;186;2166;245;170;1,49;26,74;43,56;0;54;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,277;Q3;11;24;44;1152;80;44;2,03;48,00;45,12;0;9;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
35;21100242817;"Agrivita";journal;"01260537";0,275;Q3;17;57;169;2242;212;169;1,27;39,33;36,99;0;18;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
36;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,275;Q3;16;15;45;1118;70;45;1,13;74,53;38,46;0;3;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,273;Q3;16;30;82;1156;143;82;1,98;38,53;39,36;0;8;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
38;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,272;Q3;39;769;2397;24641;4240;2397;1,98;32,04;31,97;0;201;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
39;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,270;Q2;19;60;151;2370;193;151;1,21;39,50;39,85;0;5;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
40;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,269;Q2;17;65;210;2982;224;210;1,04;45,88;57,53;0;22;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";0,266;Q2;5;21;61;634;36;61;0,75;30,19;30,36;0;14;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,263;Q3;22;147;415;5693;579;414;1,29;38,73;45,55;0;53;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,261;Q3;23;84;187;2363;232;187;1,26;28,13;31,85;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
44;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,260;Q1;10;35;100;1352;110;100;1,15;38,63;47,95;0;11;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
45;21101041424;"Belitung Nursing Journal";journal;"24774073";0,251;Q3;9;75;159;2468;181;145;1,36;32,91;65,35;0;40;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
46;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";0,246;Q3;10;39;112;2183;133;112;1,01;55,97;30,59;0;18;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
47;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,241;Q2;6;16;40;841;46;36;1,41;52,56;33,33;0;8;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";0,238;Q3;4;25;54;934;35;47;0,65;37,36;47,62;0;0;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
49;21101064980;"Journal of the Indonesian Mathematical Society";journal;"24600245, 20868952";0,231;Q4;5;27;79;472;38;79;0,33;17,48;38,46;0;2;Indonesia;Asiatic Region;"The Indonesian Mathematical Society";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;29186;"Indonesian Journal of Geography";journal;"00249521";0,228;Q3;11;49;150;2108;125;150;0,76;43,02;33,57;0;34;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";0,227;Q3;8;68;84;2387;116;84;1,64;35,10;45,50;0;16;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
52;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,225;Q3;16;32;120;1267;86;120;0,58;39,59;43,40;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
53;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";0,224;Q2;7;18;49;884;41;48;1,00;49,11;26,42;0;7;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law (Q2)";"Social Sciences"
54;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,222;Q3;10;76;172;3352;159;172;0,93;44,11;38,81;0;42;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q4)";"Environmental Science; Social Sciences"
55;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,222;Q3;7;25;70;1042;62;70;1,10;41,68;37,00;0;15;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,221;Q3;9;29;70;909;42;70;0,66;31,34;28,75;0;5;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
57;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,220;Q3;11;28;76;1244;75;76;0,96;44,43;33,33;0;23;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,219;Q3;9;21;51;1166;51;50;1,09;55,52;42,31;0;17;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
59;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";0,219;Q3;6;35;86;1526;56;86;0,80;43,60;42,96;0;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology (Q3); Food Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
60;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,219;Q2;8;19;52;933;57;51;0,91;49,11;55,26;0;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
61;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,218;Q3;9;52;149;2533;139;149;0,89;48,71;49,02;0;27;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";0,218;Q3;7;29;75;953;66;75;1,00;32,86;22,62;0;8;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Logic (Q4)";"Computer Science; Engineering; Mathematics"
63;21101071243;"Canrea Journal: Food Technology, Nutritions, and Culinary Journal";journal;"26219468";0,217;Q3;6;18;38;776;28;38;0,83;43,11;50,00;0;3;Indonesia;Asiatic Region;"Hasanuddin University Department of Food Science and Technology";"2018-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
64;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,216;Q3;25;51;171;1734;214;171;1,44;34,00;28,95;0;10;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
65;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,216;Q1;5;13;44;815;41;44;1,12;62,69;56,52;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
66;21100934559;"Kesmas";journal;"24600601, 19077505";0,214;Q4;9;56;139;1796;148;138;1,16;32,07;58,17;0;35;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,212;Q3;15;19;51;432;79;51;1,21;22,74;25,00;0;3;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Information Systems and Management (Q3); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Decision Sciences; Engineering"
68;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,211;Q1;4;32;79;1250;36;79;0,60;39,06;43,42;0;1;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
69;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,211;Q3;7;37;80;1506;60;80;0,80;40,70;42,58;0;24;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";0,210;Q2;4;16;50;762;21;45;0,55;47,63;21,74;0;14;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
71;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,210;Q3;6;18;55;923;40;45;0,71;51,28;63,79;5;6;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4); Biotechnology (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,208;Q3;32;331;993;12160;854;993;0,78;36,74;37,01;0;136;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
73;21100926576;"Molekul";journal;"19079761, 25030310";0,206;Q3;8;48;88;1619;97;81;1,02;33,73;45,10;0;12;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
74;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,204;Q4;7;15;44;701;47;44;1,21;46,73;27,27;0;9;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";0,203;Q3;5;18;42;852;33;42;0,87;47,33;30,61;0;10;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";0,198;Q3;7;32;90;1250;80;90;0,84;39,06;37,23;0;10;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
77;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,197;Q3;6;37;90;1560;84;87;0,90;42,16;58,78;0;15;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care (Q3); Medical and Surgical Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
78;21101033322;"International Journal on Informatics Visualization";journal;"25499904";0,194;Q4;15;125;173;3867;183;171;1,09;30,94;39,71;0;32;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences"
