Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,016;Q1;51;55;68;2022;301;65;4,66;36,76;21,81;2;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;20199;"Transplant International";journal;"09340874, 14322277";1,005;Q1;93;303;527;9843;1531;378;2,77;32,49;35,19;15;103;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
15;25307;"Calcolo";journal;"11265434, 00080624";0,960;Q1;39;51;148;1795;357;148;1,83;35,20;28,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
16;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,902;Q1;55;63;187;2774;819;184;4,50;44,03;51,85;2;38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12000154402;"Blood Transfusion";journal;"17232007";0,892;Q1;61;74;226;2066;834;189;4,51;27,92;52,90;2;20;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
18;17858;"Radiologia Medica";journal;"00338362, 18266983";0,880;Q1;61;178;417;6134;2303;395;6,42;34,46;41,64;10;95;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,861;Q1;62;347;687;8290;1978;445;3,32;23,89;45,34;22;181;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
20;17942;"Neurological Sciences";journal;"15901874, 15903478";0,847;Q1;87;786;1447;20711;4033;1056;3,09;26,35;46,69;35;234;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
21;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,809;Q1;64;195;566;3681;1493;404;2,46;18,88;32,75;14;66;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
22;22362;"Infezioni in Medicina";journal;"11249390";0,808;Q2;33;86;255;2760;988;225;4,72;32,09;48,03;1;67;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
23;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,782;Q2;63;585;521;15713;1136;504;2,15;26,86;41,28;14;74;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
24;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,766;Q1;50;12;36;2531;126;36;3,42;210,92;25,00;0;4;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
25;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,764;Q2;61;264;645;10494;2168;617;3,35;39,75;40,99;19;231;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17037;"Physica Medica";journal;"11201797, 1724191X";0,747;Q2;64;308;832;13367;2600;813;3,13;43,40;34,65;10;79;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
27;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,737;Q2;31;12;70;793;295;69;3,94;66,08;51,92;0;11;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5600157643;"Collectanea Mathematica";journal;"00100757";0,730;Q1;23;27;84;721;92;84;1,13;26,70;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
29;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,724;Q2;18;5;19;151;91;19;3,29;30,20;46,43;0;4;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,722;Q2;26;36;104;984;125;104;1,21;27,33;22,97;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,720;Q2;21;52;123;1116;340;105;3,09;21,46;48,24;0;26;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,705;Q1;43;31;99;2961;196;97;1,75;95,52;27,12;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;19900192460;"Ingegneria Sismica";journal;"03931420";0,670;Q2;28;17;80;663;276;78;3,67;39,00;17,02;0;4;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
34;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,666;Q1;33;17;41;784;52;28;1,09;46,12;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
35;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,658;Q2;88;1145;3808;37743;14029;3687;3,65;32,96;40,91;12;632;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
36;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,641;Q1;34;17;61;1378;118;54;1,58;81,06;25,00;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
37;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,631;Q2;44;133;356;2945;634;333;1,49;22,14;18,70;5;42;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,625;Q2;41;103;331;3536;540;213;1,37;34,33;23,91;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
39;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,614;Q2;55;98;212;2860;555;199;2,61;29,18;34,69;0;36;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
40;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,613;Q2;47;26;189;858;536;180;2,89;33,00;38,78;0;26;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101017598;"Emerging Science Journal";journal;"26109182";0,600;Q1;28;90;147;3881;629;147;4,84;43,12;38,89;0;35;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
42;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,577;Q2;42;264;366;8594;903;311;2,45;32,55;27,74;7;110;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
43;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,575;Q2;57;88;338;2792;479;278;1,23;31,73;30,29;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
44;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,574;Q2;13;26;47;680;58;46;1,63;26,15;44,19;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
45;12600154786;"European Journal of Spatial Development";journal;"16509544";0,572;Q1;13;0;5;0;18;5;1,50;0,00;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
46;26687;"Minerva Medica";journal;"00264806";0,570;Q2;40;138;247;4142;587;143;2,48;30,01;40,73;0;77;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;13922;"HIP International";journal;"17246067, 11207000";0,567;Q2;48;108;357;3445;674;340;1,81;31,90;18,30;7;10;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
48;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,560;Q1;34;18;56;1152;173;51;2,30;64,00;31,03;2;8;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
49;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,542;Q2;42;26;75;1551;154;72;2,12;59,65;29,73;0;4;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
50;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,541;Q3;29;9;38;657;129;37;3,45;73,00;25,93;0;4;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
51;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,539;Q2;70;236;762;5539;1121;414;1,49;23,47;37,25;0;64;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
52;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,528;Q3;65;88;195;3684;655;116;3,15;41,86;48,95;1;48;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,528;Q3;22;48;99;1441;212;95;2,13;30,02;44,84;0;18;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
54;14300154709;"Hystrix";journal;"18255272, 03941914";0,527;Q2;31;32;80;1869;177;77;2,18;58,41;38,32;2;18;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;23758;"International Angiology";journal;"03929590, 18271839";0,527;Q2;64;65;182;2485;470;168;2,21;38,23;27,16;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
56;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,526;Q2;43;56;179;1747;534;169;2,98;31,20;40,76;0;3;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
57;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,524;Q3;40;69;221;2342;574;182;2,55;33,94;51,41;0;43;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
58;28021;"Acta Biomedica";journal;"25316745, 03924203";0,521;Q2;56;563;1057;16128;4063;957;3,97;28,65;44,55;5;230;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;21100468978;"Joints";journal;"22824324";0,514;Q2;31;0;74;0;180;70;1,36;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
60;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,498;Q3;27;48;163;2023;358;157;2,73;42,15;53,22;0;15;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
61;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,490;Q2;76;223;762;8230;1353;719;1,65;36,91;29,59;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
62;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,486;Q2;28;126;442;3861;712;442;1,56;30,64;25,99;0;10;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
63;22396;"Acta Myologica";journal;"25321900, 11282460";0,478;Q3;39;23;79;483;131;76;1,70;21,00;55,74;0;5;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
64;23307;"Ofioliti";journal;"03912612";0,478;Q2;41;12;22;1074;28;22;1,54;89,50;23,19;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;12400154713;"Geospatial health";journal;"19707096, 18271987";0,474;Q2;42;46;136;1964;240;129;1,70;42,70;42,93;2;35;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
66;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,471;Q3;61;291;630;9000;1370;613;2,58;30,93;45,67;6;197;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
67;29608;"Journal of Limnology";journal;"11295767";0,468;Q2;52;35;119;2256;219;117;1,55;64,46;46,81;1;19;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,462;Q2;44;20;94;1444;156;94;1,56;72,20;29,73;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
69;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,460;Q2;10;15;39;925;56;38;1,44;61,67;70,83;0;10;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
70;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,457;Q2;19;35;85;1159;207;85;2,49;33,11;19,32;0;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
71;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,456;Q2;20;13;65;628;85;62;1,05;48,31;20,00;0;4;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
72;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,452;Q3;37;177;198;5563;440;190;2,13;31,43;47,93;3;118;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,450;Q3;53;44;186;1690;342;167;1,84;38,41;60,77;0;23;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,450;Q3;49;64;136;2504;327;133;1,84;39,13;47,80;0;25;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q3); Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;16485;"Panminerva Medica";journal;"18271898, 00310808";0,446;Q3;41;119;154;3462;316;96;1,96;29,09;38,99;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,441;Q2;28;32;104;1700;117;100;1,27;53,13;63,81;0;8;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
78;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,437;Q3;30;94;237;2694;405;227;1,71;28,66;25,43;0;29;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,436;Q3;34;109;232;3075;549;226;2,31;28,21;46,42;0;42;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,433;Q2;41;34;113;1603;209;112;1,64;47,15;33,33;0;16;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
81;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q2;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
82;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,430;Q2;57;43;150;2425;381;144;1,84;56,40;43,13;2;13;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,429;Q3;25;153;150;4723;345;145;2,28;30,87;52,47;9;101;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,429;Q2;46;182;453;4266;678;386;1,50;23,44;35,81;8;42;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
85;17700156421;"Journal of Science Communication";journal;"18242049";0,424;Q2;32;90;187;3884;360;177;1,95;43,16;59,15;14;56;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
86;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;19600157211;"IForest";journal;"19717458";0,415;Q2;38;70;242;3439;449;242;1,53;49,13;32,44;3;39;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;21100211323;"Plant Sociology";journal;"22801855";0,411;Q2;30;17;38;1550;89;38;2,82;91,18;41,61;0;14;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,410;Q3;36;57;137;2592;292;108;2,02;45,47;44,06;3;32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,407;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
