Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;145680;"Business Information Review";journal;"02663821";0,256;Q2;23;27;98;339;34;85;0,34;12,56;40,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,246;Q3;29;16;47;544;33;47;0,44;34,00;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
52;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,240;Q3;13;17;41;605;11;34;0,24;35,59;15,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,238;Q3;49;47;142;2252;140;142;0,97;47,91;41,98;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;21100834382;"Journal of Economic Structures";journal;"21932409";0,233;Q3;28;8;9;254;8;8;0,89;31,75;7,69;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
55;21100299417;"Young Consumers";journal;"17473616, 17587212";0,233;Q3;39;33;111;1475;68;99;0,53;44,70;68,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,219;Q3;35;18;115;819;75;112;0,68;45,50;24,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,212;Q3;12;0;35;0;11;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;11200153526;"Studies in Economics and Finance";journal;"10867376";0,205;Q3;29;21;72;751;32;72;0,50;35,76;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
59;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,202;Q3;33;23;37;1272;19;34;0,57;55,30;36,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;-;14;5;23;0;9;22;0,29;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;5800175373;"Juncture";journal;"1744540X, 20505876";0,191;Q3;11;39;0;91;0;0;0,00;2,33;21,88;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,190;Q3;19;35;100;994;52;89;0,52;28,40;42,34;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
63;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,189;Q3;18;12;42;290;18;42;0,41;24,17;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,183;-;38;16;52;759;25;49;0,47;47,44;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
65;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,181;Q3;21;13;51;392;18;51;0,34;30,15;21,74;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
66;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,181;Q3;34;28;65;1108;45;65;0,38;39,57;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;15,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,164;Q3;27;23;45;1098;20;45;0,20;47,74;16,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;22691;"International Economic Journal";journal;"1743517X, 10168737";0,163;Q3;31;37;117;1016;51;109;0,18;27,46;20,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
70;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q3;35;20;61;734;28;61;0,38;36,70;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,160;Q3;16;18;57;560;13;55;0,21;31,11;16,67;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
72;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,157;Q3;22;12;68;418;17;64;0,29;34,83;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,153;Q3;7;20;15;763;8;14;0,53;38,15;31,82;0;0;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,145;Q3;15;21;22;730;4;20;0,18;34,76;47,22;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,143;Q4;19;28;83;1091;29;83;0,27;38,96;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
76;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,140;-;39;9;8;471;5;8;0,63;52,33;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q4)";"Business, Management and Accounting"
77;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,139;Q4;15;12;37;308;12;32;0,43;25,67;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
