Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";1,647;Q1;62;35;143;2028;474;136;3,20;57,94;62,96;0;24;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
18;13408;"Health Services Research";journal;"14756773, 00179124";1,618;Q1;141;172;443;7244;1322;388;2,71;42,12;61,91;10;121;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
19;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,601;Q1;78;279;1004;8434;3084;806;3,28;30,23;56,69;0;222;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
20;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,592;Q1;125;343;1336;12330;5835;1001;3,19;35,95;53,14;2;99;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
21;21100443787;"SSM - Population Health";journal;"23528273";1,586;Q1;54;246;782;13636;3422;777;4,02;55,43;55,23;7;167;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;4000148311;"Preventing chronic disease";journal;"15451151";1,577;Q1;97;115;353;2842;1606;340;3,80;24,71;67,01;13;74;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21337;"Health Research Policy and Systems";journal;"14784505";1,563;Q1;69;139;426;7815;2011;389;3,77;56,22;58,84;3;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,550;Q1;49;585;543;29498;2414;543;4,53;50,42;61,91;13;487;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
25;21101120622;"JAMA Health Forum";journal;"26890186";1,534;Q1;25;267;861;4716;2066;547;2,80;17,66;52,10;18;110;United States;Northern America;"American Medical Association";"2020-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,517;Q1;118;106;332;5784;1361;286;3,88;54,57;46,30;8;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21101041403;"Global Health Research and Policy";journal;"23970642";1,514;Q1;31;52;146;2249;880;135;4,13;43,25;45,45;2;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,512;Q1;167;122;438;4734;1725;349;3,83;38,80;60,37;5;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;22377;"Value in Health";journal;"10983015, 15244733";1,507;Q1;132;224;658;9381;2479;592;3,70;41,88;49,07;12;102;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,370;Q1;52;41;114;3583;830;111;7,32;87,39;43,01;0;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,356;Q1;98;252;949;14983;4087;915;4,06;59,46;58,08;2;149;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,302;Q1;109;113;413;5776;1451;400;3,01;51,12;58,03;7;90;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
33;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,283;Q1;52;49;230;2741;941;227;3,40;55,94;56,66;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;62,15;1;85;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
35;20052;"Medical Care Research and Review";journal;"15526801, 10775587";1,237;Q1;95;59;201;2630;615;200;2,74;44,58;64,05;2;34;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";1,233;Q1;68;64;171;3323;588;169;2,97;51,92;51,03;1;49;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
37;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,213;Q1;31;67;125;2974;501;90;2,75;44,39;44,55;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;21306;"Health Policy";journal;"18726054, 01688510";1,206;Q1;110;152;514;8472;1928;506;3,88;55,74;51,06;8;84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
39;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,194;Q1;74;40;305;2508;1554;283;3,65;62,70;44,44;1;10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
40;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,190;Q1;111;132;359;7678;1340;341;3,27;58,17;65,12;5;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,182;Q1;141;31;204;2632;842;204;3,65;84,90;58,58;0;12;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
42;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,165;Q1;120;80;268;3157;882;245;3,25;39,46;45,85;0;36;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
43;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,144;Q1;128;135;484;7912;1092;476;2,19;58,61;34,38;14;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
44;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,093;Q1;63;309;962;11984;3129;905;3,14;38,78;48,06;1;210;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";1,081;Q1;37;76;263;2806;1129;230;3,15;36,92;39,10;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q1); Health Policy (Q1)";"Engineering; Medicine"
46;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,080;Q1;67;162;337;7361;1355;307;3,32;45,44;43,63;8;70;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
47;21100944557;"Health Equity";journal;"24731242";1,077;Q1;28;105;283;3545;742;271;2,43;33,76;70,84;3;85;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
48;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,068;Q1;56;71;256;3515;895;251;3,14;49,51;53,65;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
49;21100784204;"Public Health Research and Practice";journal;"22042091";1,053;Q1;37;57;152;1130;538;143;2,45;19,82;62,73;2;30;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;22307;"HIV Medicine";journal;"14681293, 14642662";1,052;Q1;86;151;348;5203;911;321;2,64;34,46;48,62;3;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
51;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;51,15;3;116;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
52;28098;"BMC Health Services Research";journal;"14726963";1,029;Q1;146;1441;4009;65818;12397;3995;2,76;45,68;56,55;23;803;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
53;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,022;Q1;31;71;217;1998;554;178;2,36;28,14;40,78;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,002;Q1;97;295;1059;13415;4740;1057;3,87;45,47;42,70;1;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Policy (Q1)";"Computer Science; Medicine"
55;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";1,001;Q1;44;39;104;880;309;103;3,13;22,56;43,18;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q1)";"Medicine"
56;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,990;Q1;53;76;231;3750;695;200;2,62;49,34;50,13;7;34;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
57;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,988;Q1;56;168;483;6886;1318;453;2,71;40,99;41,25;2;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
58;28100;"BMC Medical Ethics";journal;"14726939";0,975;Q1;60;107;430;4966;1497;430;3,37;46,41;56,77;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
59;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,967;Q1;71;407;992;6185;1159;170;1,19;15,20;48,68;2;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
60;21100923302;"Infectious Disease Modelling";journal;"24680427";0,967;Q1;33;82;245;3338;1504;244;3,88;40,71;33,42;0;73;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q2)";"Mathematics; Medicine"
61;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,967;Q1;30;35;86;1950;241;80;2,24;55,71;55,26;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
62;19900192123;"World Medical and Health Policy";journal;"21532028, 19484682";0,966;Q1;22;57;128;2829;446;97;2,08;49,63;49,13;1;37;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Health Policy (Q1)";"Medicine"
63;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,959;Q1;128;303;924;8671;3272;822;3,75;28,62;55,96;2;108;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
64;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,954;Q1;88;248;867;10791;2511;850;2,74;43,51;45,49;0;105;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
65;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,952;Q1;87;335;844;8593;2111;661;2,42;25,65;42,62;12;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
66;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,942;Q1;91;87;248;4982;722;234;2,82;57,26;66,41;3;30;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
67;69138;"American Journal of Managed Care";journal;"10880224, 19362692";0,932;Q1;106;152;638;3611;1242;536;1,65;23,76;47,13;1;76;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
68;21101129622;"JMIR Infodemiology";journal;"25641891";0,931;Q1;11;38;69;1895;295;68;4,28;49,87;53,99;0;23;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
69;21100886407;"European Policy Analysis";journal;"23806567";0,928;Q1;22;28;79;1934;322;69;3,02;69,07;46,77;1;16;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Medicine; Social Sciences"
70;21101042149;"Stigma and Health";journal;"23766964, 23766972";0,928;Q1;12;60;183;3644;526;183;2,76;60,73;56,85;2;25;United States;Northern America;"American Psychological Association";"2020-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
71;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,927;Q1;61;53;130;2205;310;118;1,85;41,60;64,34;0;21;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
72;21100980647;"Health Services Insights";journal;"11786329";0,922;Q1;23;89;141;2760;376;132;2,09;31,01;49,57;2;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;17500154705;"Global Health Action";journal;"16549716, 16549880";0,896;Q1;68;106;402;4600;1143;395;2,37;43,40;51,54;1;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
74;21100255082;"International Journal of Integrated Care";journal;"15684156";0,893;Q1;44;81;270;3488;710;247;2,51;43,06;65,23;3;25;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
75;21100310028;"Journal of Transport and Health";journal;"22141405";0,889;Q1;53;134;489;7865;1779;467;3,26;58,69;45,41;4;103;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Pollution (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
76;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,886;Q1;57;65;173;1750;487;137;2,20;26,92;54,77;3;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
77;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,879;Q2;30;58;149;2064;363;132;2,31;35,59;73,36;2;26;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;12400154748;"Population Health Management";journal;"19427905, 19427891";0,879;Q2;49;87;326;1664;623;284;1,98;19,13;54,01;1;47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
79;21100361200;"Healthcare";journal;"22130772, 22130764";0,863;Q2;29;27;183;700;422;180;1,95;25,93;48,97;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
80;13382;"Health Care Management Review";journal;"15505030, 03616274";0,846;Q2;65;38;141;1470;334;133;2,02;38,68;59,15;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
81;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,846;Q2;77;76;254;2357;575;242;1,76;31,01;53,79;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
82;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,842;Q2;61;48;119;2018;337;113;2,76;42,04;48,31;0;18;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
83;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,833;Q2;30;40;76;1525;230;61;2,23;38,13;50,56;2;15;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
84;21101165565;"Implementation Science Communications";journal;"26622211";0,831;Q2;18;150;368;7528;1131;359;2,79;50,19;65,30;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,830;Q2;81;41;1253;2170;3166;1252;2,24;52,93;64,47;0;20;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
86;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,825;Q2;81;239;664;4382;994;392;1,59;18,33;56,31;0;39;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Leadership and Management (Q1); Health Policy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
87;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,824;Q2;61;191;604;4406;1119;532;1,91;23,07;66,01;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
88;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q2;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,823;Q2;69;43;146;1225;381;112;2,65;28,49;56,46;1;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
