Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,215;Q1;37;17;66;798;250;66;4,29;46,94;27,27;2;11;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
12;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,187;Q1;197;635;1191;31861;7312;1180;5,73;50,17;50,71;178;245;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
13;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,171;Q1;45;42;167;1220;134;167;0,69;29,05;16,67;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";1,140;Q1;17;28;55;582;123;53;2,24;20,79;22,22;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
15;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,118;Q1;90;77;303;2833;937;281;3,00;36,79;45,50;8;37;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
16;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,064;Q1;30;40;98;3123;252;95;2,88;78,08;46,89;0;31;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,037;Q1;93;96;365;2532;588;281;1,46;26,38;41,43;9;32;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
18;68480;"CMAJ";journal;"08203946, 14882329";1,031;Q1;209;553;1732;4912;2204;761;1,14;8,88;46,51;59;111;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
19;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,979;Q1;38;34;109;1626;514;109;3,20;47,82;22,00;1;6;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
20;22211;"Genome";journal;"14803321, 08312796";0,928;Q1;108;69;283;3290;665;280;1,97;47,68;38,19;2;17;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,822;Q2;101;87;241;4853;579;234;2,47;55,78;46,47;0;43;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,810;Q2;30;39;149;1199;319;115;1,88;30,74;60,33;11;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,807;Q2;33;47;149;1615;157;148;1,19;34,36;35,29;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
24;25138;"Canadian Mineralogist";journal;"00084476";0,806;Q2;92;86;206;2654;355;202;1,55;30,86;24,06;1;3;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
25;12825;"Canadian Psychology";journal;"07085591";0,792;Q2;68;30;116;1849;274;116;2,47;61,63;53,16;2;9;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
26;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,752;Q2;30;15;63;433;110;50;1,64;28,87;58,95;0;3;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
27;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,752;Q1;11;10;25;408;47;25;1,11;40,80;47,62;0;0;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;21100893578;"JMIR mHealth and uHealth";journal;"22915222";0,735;Q2;96;405;627;17987;3229;624;4,67;44,41;49,61;99;184;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2)";"Medicine"
29;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,724;Q1;20;26;79;864;99;65;1,13;33,23;62,26;0;7;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q1)";"Social Sciences"
30;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,678;Q1;86;103;256;7602;374;252;1,17;73,81;17,39;11;4;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,673;Q1;116;142;353;8946;502;330;1,36;63,00;35,01;18;47;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,661;Q2;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
33;24957;"Skin therapy letter";journal;"12015989";0,638;Q2;36;12;36;0;80;36;2,21;0,00;54,17;0;2;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,630;Q1;135;143;447;7375;822;428;1,86;51,57;32,82;26;53;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;18153;"Pain Research and Management";journal;"19181523, 12036765";0,603;Q2;69;88;260;3568;598;254;2,14;40,55;44,89;8;14;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
36;27390;"Pacific Affairs";journal;"0030851X";0,589;Q1;44;23;57;769;70;55;1,11;33,43;33,33;6;6;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
37;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,583;Q2;95;153;457;8065;970;450;1,96;52,71;42,50;3;56;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14979;"ACME";journal;"14929732";0,580;Q2;44;62;153;4039;193;151;1,13;65,15;56,31;0;35;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
39;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,579;Q2;108;81;288;4222;508;263;1,73;52,12;44,93;4;24;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,579;Q1;45;60;188;2129;249;179;1,31;35,48;61,08;0;16;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
41;145268;"Theory and Applications of Categories";journal;"1201561X";0,572;Q2;36;50;116;1153;66;116;0,59;23,06;24,32;0;2;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,571;Q2;76;103;299;2052;396;200;1,03;19,92;34,05;10;27;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,568;Q2;6;0;10;0;21;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
44;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,556;Q2;85;370;1056;5505;996;607;0,97;14,88;58,61;0;59;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,545;Q2;40;25;124;1387;112;120;0,77;55,48;38,18;19;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,544;Q2;32;15;62;994;137;59;2,18;66,27;0,00;0;5;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
47;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,540;Q2;40;2;29;54;49;28;0,62;27,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
48;145693;"Canadian Pharmacists Journal";journal;"17151635";0,534;Q1;30;64;185;1378;272;114;1,33;21,53;59,65;9;7;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
49;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,522;Q2;31;76;222;1156;152;222;0,74;15,21;15,45;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;14363;"INFOR";journal;"03155986, 19160615";0,514;Q2;37;31;58;1260;63;55;1,00;40,65;30,67;1;4;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
51;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,506;Q1;52;42;134;1979;192;133;1,42;47,12;70,49;0;8;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
52;25771;"Episodes";journal;"07053797";0,506;Q2;83;31;121;1408;198;117;1,56;45,42;27,55;0;6;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,506;Q2;44;20;78;514;110;63;1,03;25,70;62,12;0;4;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
54;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,504;Q2;30;38;96;868;115;83;0,88;22,84;69,78;5;13;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,502;Q3;47;159;668;3941;605;503;0,92;24,79;21,17;8;70;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
56;19348;"Arctic";journal;"19231245, 00040843";0,500;Q2;69;35;125;2092;164;114;1,39;59,77;48,18;9;16;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,491;Q2;56;43;139;1252;194;139;1,24;29,12;42,47;0;6;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
58;21100218515;"Journal of Gambling Issues";journal;"19107595";0,483;Q2;18;26;81;1209;81;77;0,76;46,50;50,00;3;6;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;19414;"Canadian Journal of Urology";journal;"11959479";0,477;Q3;47;104;284;177;311;246;1,13;1,70;27,09;0;58;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q3)";"Medicine"
60;37316;"Canadian Journal of Soil Science";journal;"00084271";0,472;Q2;79;50;189;2331;259;186;1,25;46,62;34,72;2;14;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
61;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,467;Q2;37;56;184;1557;188;124;0,75;27,80;78,95;4;15;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
62;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,464;Q1;20;16;69;559;70;66;0,92;34,94;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
63;21100206265;"International Journal of Arts Management";journal;"14808986";0,456;Q1;19;26;66;1297;64;57;0,88;49,88;52,73;0;3;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
64;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,455;Q3;11;0;18;0;12;18;0,25;0,00;0,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,440;Q2;20;38;89;1111;43;71;0,48;29,24;70,31;5;5;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
66;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,439;Q3;42;65;200;1656;271;178;1,51;25,48;31,92;3;23;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;21100942115;"PISTES";journal;"14819384";0,438;Q2;4;7;17;198;5;15;0,29;28,29;40,00;1;1;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
68;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,431;Q3;11;63;19;0;19;19;1,00;0,00;60,19;30;34;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,428;Q2;31;25;89;800;216;87;2,38;32,00;8,33;0;6;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
70;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,427;Q2;41;32;74;1567;83;71;0,90;48,97;62,39;3;15;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
71;14844;"Survey Methodology";journal;"14920921, 07140045";0,424;Q3;24;28;49;688;30;49;0,53;24,57;20,90;0;2;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
72;145648;"Refuge";journal;"19207336, 02295113";0,415;Q1;31;18;77;1157;84;73;1,02;64,28;64,10;4;9;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
73;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,415;Q2;33;56;83;2744;244;83;2,41;49,00;29,79;1;20;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
74;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,406;Q2;23;28;83;942;156;83;2,02;33,64;12,99;0;2;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
75;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,402;Q2;29;38;110;1451;240;110;2,08;38,18;22,34;0;10;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
76;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,399;Q2;88;69;123;3438;217;122;1,55;49,83;50,58;2;25;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;24684;"Atlantic Geology";journal;"17187885, 08435561";0,398;Q3;21;11;33;778;34;33;1,09;70,73;31,82;1;1;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
78;37794;"Canadian Journal of Animal Science";journal;"00083984";0,397;Q2;73;109;246;4033;239;244;0,89;37,00;35,82;2;5;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
79;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,388;Q3;57;137;320;3448;303;252;0,90;25,17;62,09;12;28;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
80;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,377;Q2;45;19;68;1087;53;64;0,68;57,21;51,11;2;7;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
81;12300154714;"Botany";journal;"19162790, 19162804";0,372;Q2;97;61;278;3315;381;253;1,20;54,34;44,06;3;11;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;27003;"Geoscience Canada";journal;"03150941";0,368;Q2;36;8;55;426;37;42;0,79;53,25;15,38;1;3;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
83;21100201980;"For the Learning of Mathematics";journal;"02280671";0,367;Q2;17;25;59;366;29;43;0,21;14,64;34,78;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
84;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,364;Q2;19;59;254;902;102;220;0,44;15,29;77,33;0;11;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
85;22252;"Forestry Chronicle";journal;"00157546";0,360;Q2;56;23;129;962;122;112;1,11;41,83;21,13;3;14;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
86;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,351;Q2;29;82;250;1334;205;160;0,64;16,27;58,01;4;8;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
87;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,351;Q2;68;107;416;3636;369;413;0,69;33,98;34,20;2;16;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
88;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,350;Q2;74;105;288;3308;373;278;1,13;31,50;24,36;3;24;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
89;19893;"Canadian Modern Language Review";journal;"00084506";0,348;Q1;61;26;71;1201;58;70;0,50;46,19;69,57;1;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
90;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,347;Q3;37;37;125;898;95;106;0,71;24,27;86,84;3;13;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
91;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,346;Q2;72;111;451;5217;524;441;1,16;47,00;31,59;0;13;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
92;5700172022;"Informal Logic";journal;"08242577";0,333;Q1;20;21;65;852;63;60;1,08;40,57;51,61;0;1;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
93;17727;"Canadian Veterinary Journal";journal;"00085286";0,328;Q2;70;199;641;3172;359;525;0,46;15,94;53,04;0;24;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
94;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,328;Q3;69;10;46;0;57;46;1,29;0,00;61,11;0;4;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
95;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";0,327;Q2;36;208;172;8895;456;172;2,65;42,76;39,72;14;65;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
