Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,423;Q1;205;20;78;2939;320;78;3,38;146,95;38,71;13;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
16;29443;"Advances in the Study of Behavior";book series;"00653454";3,273;Q1;73;8;22;914;77;12;3,64;114,25;27,27;1;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
17;24497;"Wildlife Monographs";book series;"00840173";2,910;Q1;44;2;7;358;37;7;3,80;179,00;17,65;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,666;Q1;123;18;61;2910;249;61;4,11;161,67;37,14;1;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
19;13686;"Advances in Heat Transfer";book series;"00652717";2,573;Q1;36;0;19;0;58;9;1,75;0,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,366;Q1;30;6;21;918;90;17;3,73;153,00;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
21;27423;"Advances in Geophysics";book series;"00652687";2,235;Q1;37;3;12;318;30;8;2,83;106,00;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
22;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,025;Q1;63;6;28;1210;98;28;2,50;201,67;8,33;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,916;Q1;59;6;38;871;156;38;3,83;145,17;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
24;22230;"Advances in Ecological Research";book series;"00652504";1,889;Q1;72;0;56;0;190;45;0,76;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,871;Q1;51;4;14;1413;67;14;4,79;353,25;36,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
26;19601;"Advances in Microbial Ecology";book series;"01474863";1,765;Q1;11;0;14;0;56;14;4,57;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
27;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,668;Q1;129;17;60;1757;101;60;1,21;103,35;5,00;11;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
28;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,612;Q1;33;0;7;0;22;7;1,50;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
29;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,542;Q1;87;67;199;3288;284;197;0,94;49,07;31,27;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;23420;"Advances in Chromatography";book series;"00652415";1,493;Q1;26;0;23;0;64;23;1,70;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q1)";"Chemistry"
31;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";1,465;Q1;46;18;30;3217;98;25;3,47;178,72;19,44;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
32;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";1,401;Q1;13;2;1;125;6;1;6,00;62,50;50,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";1,362;Q1;15;0;5;0;17;5;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
34;22692;"Studies in Avian Biology";book series;"01979922";1,226;Q1;34;18;35;1738;59;35;0,00;96,56;26,19;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;16656;"Advances in Botanical Research";book series;"00652296";1,168;Q1;77;28;54;2592;110;49;1,69;92,57;25,53;1;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
36;21990;"Herpetological Monographs";book series;"07331347";1,147;Q1;41;5;21;421;38;21;1,78;84,20;25,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,013;Q1;44;31;15;1742;22;15;1,50;56,19;21,57;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
38;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,977;Q1;114;196;412;13936;466;404;0,87;71,10;14,16;27;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,953;Q1;54;9;51;2230;84;38;2,07;247,78;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
40;14324;"Advances in Agronomy";book series;"00652113";0,927;Q1;145;17;68;2943;160;58;1,13;173,12;20,00;8;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
41;26416;"Organic Syntheses";book series;"23333553, 00786209";0,889;Q2;40;60;58;977;82;58;1,11;16,28;15,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
42;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,870;Q2;141;85;95;14703;129;94;1,06;172,98;9,70;10;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
43;13837;"Advances in Applied Mechanics";book series;"00652156";0,844;Q1;41;6;7;583;5;5;0,71;97,17;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
44;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,812;Q1;147;14;57;1073;107;56;1,73;76,64;29,63;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
45;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,782;Q1;63;59;105;702;263;105;2,49;11,90;26,71;4;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700180731;"Advances in Medicinal Chemistry";book series;"10675698";0,758;Q1;6;0;14;0;21;10;0,33;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1995, 1999-2000";"Biochemistry (medical) (Q1)";"Medicine"
47;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,733;Q1;143;23;68;3480;105;68;1,29;151,30;45,45;12;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
48;31108;"Memoir of the Geological Society of America";book series;"00721069";0,717;Q1;56;18;40;999;35;40;0,64;55,50;6,67;2;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
49;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,715;Q2;31;9;32;997;35;21;1,04;110,78;46,67;1;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;8300153207;"Fish Physiology";book series;"15465098";0,689;Q2;65;0;31;0;48;20;1,55;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,688;Q1;35;0;26;0;27;22;0,68;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,676;Q2;41;28;98;1699;203;95;2,11;60,68;13,46;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q2;19;14;30;605;40;14;1,33;43,21;26,47;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;22642;"Malacologia";book series;"00762997";0,634;Q2;40;21;51;1058;61;51;0,60;50,38;34,62;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";0,614;Q1;10;0;8;0;4;7;0,50;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
56;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,590;Q2;39;38;84;1863;60;48;0,67;49,03;6,67;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Engineering; Physics and Astronomy"
57;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";0,586;Q2;54;4;5;1409;13;5;2,60;352,25;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
58;19200;"Semiconductors and Semimetals";book series;"00808784";0,580;Q1;35;0;134;0;173;74;1,45;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,566;Q1;61;14;17;2377;17;17;0,89;169,79;52,63;3;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
60;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";0,538;Q2;67;9;16;683;19;16;1,19;75,89;23,53;3;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
61;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,533;Q3;20;0;39;0;45;36;2,22;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,518;Q3;46;12;115;565;94;72;0,55;47,08;7,69;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
63;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,508;Q3;200;694;1932;5045;1545;1878;0,75;7,27;27,81;3;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,445;Q2;69;471;2254;8467;1112;2228;0,48;17,98;27,58;2;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
65;17352;"IMF Occasional Papers";book series;"02516365";0,444;Q1;22;6;94;329;46;94;0,62;54,83;13,33;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
66;19700175905;"Enzymes";book series;"18746047";0,414;Q3;26;16;10;1657;5;9;0,50;103,56;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;20262;"Methods in Microbiology";book series;"05809517";0,343;Q2;36;81;60;4121;35;45;0,72;50,88;25,33;1;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
68;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,342;Q2;56;13;11;549;3;10;0,27;42,23;35,00;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
69;24220;"Advances in Dermatology";book series;"08820880";0,302;Q2;30;12;43;1205;29;43;0,55;100,42;55,56;0;0;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
70;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,291;Q4;19;10;9;469;3;8;0,33;46,90;42,11;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
71;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,289;Q3;40;4;13;0;7;13;0,54;0,00;42,86;0;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q3)";"Psychology"
72;14000;"Boundary Elements";book series;"14626047";0,260;-;5;0;38;0;10;37;0,26;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
73;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,259;Q3;19;0;69;0;14;43;0,17;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
74;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,230;Q2;74;735;1672;23135;835;1670;0,60;31,48;22,51;9;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
75;19700180744;"Experimental Thermodynamics";book series;"18745644";0,199;Q2;10;0;19;0;7;18;0,37;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
76;17691;"Advances in Transport";book series;"1462608X";0,193;-;14;81;254;794;25;251;0,10;9,80;19,83;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
77;23080;"Advances in Computers";book series;"00652458";0,191;Q3;42;22;33;1064;10;21;0,28;48,36;8,00;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
78;19700180723;"Advances in Structural Biology";book series;"10646000";0,184;Q4;7;0;28;0;11;24;0,15;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;21978;"NCRP Report";book series;"0083209X";0,184;Q3;11;4;12;1713;4;10;0,50;428,25;12,12;0;0;United States;Northern America;"National Council Radiation Protection and Measurements";"1986-2004";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;19700180773;"Physical Acoustics";book series;"0893388X";0,171;Q3;6;0;17;0;4;5;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1972, 1999";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
81;17584;"Adolescent Psychiatry";book series;"00652008";0,165;Q3;12;11;24;345;6;24;0,27;31,36;27,78;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
82;69635;"Management Information Systems";book series;"14706326";0,163;Q2;16;215;163;2392;31;160;0,19;11,13;23,35;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
83;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,160;Q4;66;214;527;3376;88;492;0,17;15,78;16,92;0;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
