Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21203;"Long Range Planning";journal;"00246301, 18731872";2,873;Q1;126;50;85;4236;462;76;4,21;84,72;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16547;"Tourism Management";journal;"02615177";2,648;Q1;255;193;498;15210;3190;496;5,79;78,81;35,82;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,430;Q1;113;32;82;1893;432;80;4,21;59,16;39,13;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,369;Q1;147;38;128;2778;618;126;3,92;73,11;40,20;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;20842;"British Journal of Management";journal;"10453172, 14678551";2,344;Q1;133;51;160;3997;739;156;4,12;78,37;31,47;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,284;Q1;163;75;176;5385;855;176;4,23;71,80;26,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,175;Q1;73;24;64;1602;215;58;1,88;66,75;40,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;28686;"International Journal of Hospitality Management";journal;"02784319";1,995;Q1;169;120;464;7994;1814;445;3,33;66,62;36,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,918;Q1;100;37;77;2621;383;72;4,13;70,84;30,12;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;27069;"Human Relations";journal;"00187267, 1741282X";1,913;Q1;162;91;227;6674;910;217;3,34;73,34;40,64;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;19600157901;"Journal of Service Management";journal;"17575818";1,905;Q1;88;38;99;3008;484;99;3,33;79,16;46,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;23644;"Supply Chain Management";journal;"13598546";1,900;Q1;146;47;144;4118;708;143;4,45;87,62;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;41,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
24;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,736;Q1;132;74;161;6504;708;160;3,79;87,89;41,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;22322;"Organization";journal;"13505084, 14617323";1,719;Q1;116;42;151;3356;486;141;3,07;79,90;36,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,659;Q1;309;2061;2622;113823;17687;2601;6,13;55,23;33,76;514;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
27;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,654;Q1;51;29;88;1629;249;86;2,40;56,17;41,18;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,537;Q1;49;29;78;1017;150;66;1,46;35,07;41,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;33,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
30;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,435;Q1;186;457;1339;18737;3967;1334;2,75;41,00;22,07;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,433;Q1;108;38;110;3302;411;89;3,30;86,89;33,78;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;17496;"Journal of Corporate Finance";journal;"09291199";1,402;Q1;131;124;309;6913;643;306;1,91;55,75;25,17;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22486;"R and D Management";journal;"14679310, 00336807";1,364;Q1;119;71;99;4595;329;97;3,03;64,72;38,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;21926;"Decision Sciences";journal;"00117315, 15405915";1,254;Q1;123;41;125;2261;259;119;1,53;55,15;25,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,246;Q1;79;41;119;1548;203;119;1,39;37,76;16,22;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;144668;"Journal of Knowledge Management";journal;"13673270";1,185;Q1;140;70;188;5234;790;188;3,21;74,77;41,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;23665;"International Business Review";journal;"09695931";1,179;-;124;117;271;10008;969;267;3,40;85,54;35,05;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21283;"Management Learning";journal;"14617307, 13505076";1,134;Q1;88;33;93;2308;295;89;2,51;69,94;39,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
39;22491;"European Management Journal";journal;"02632373";1,133;Q1;124;61;191;5316;652;183;3,56;87,15;38,71;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
40;18658;"Production Planning and Control";journal;"09537287, 13665871";1,109;Q1;104;103;250;6819;724;243;2,91;66,20;25,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
41;20532;"Journal of Air Transport Management";journal;"09696997";1,101;Q1;97;140;288;6121;859;279;3,00;43,72;31,43;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;27677;"Journal of Manufacturing Processes";journal;"15266125";1,093;Q1;94;135;259;3889;727;254;2,82;28,81;16,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,080;Q1;75;35;89;2774;277;85;2,72;79,26;40,28;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,040;Q1;49;33;83;2234;178;79;1,87;67,70;26,67;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
45;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,032;Q1;60;60;175;3392;354;157;1,81;56,53;42,74;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,027;Q1;74;48;92;2472;212;74;1,61;51,50;32,95;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
47;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";1,018;Q1;69;53;165;2532;408;159;1,93;47,77;38,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
48;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,003;Q1;92;26;86;2029;378;68;4,52;78,04;33,96;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,996;Q1;124;119;488;4607;850;478;1,40;38,71;26,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
50;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,984;Q1;40;29;69;1093;103;64;1,56;37,69;23,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
51;20146;"Industrial Relations";journal;"00198676, 1468232X";0,971;Q1;63;26;89;1260;130;88;1,35;48,46;30,61;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
52;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,969;Q1;66;60;158;2255;305;154;1,83;37,58;28,03;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,939;Q1;52;20;62;1047;155;62;2,10;52,35;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
54;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,931;Q1;139;125;522;10166;1460;509;2,50;81,33;42,82;34;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,928;Q1;54;19;71;811;106;64;0,92;42,68;30,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
56;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,919;Q1;90;79;254;6303;651;230;2,26;79,78;47,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,908;Q1;75;29;95;2360;286;82;2,93;81,38;31,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;11000153782;"Management International Review";journal;"09388249, 18618901";0,892;Q1;71;29;100;2742;234;99;2,15;94,55;28,99;6;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
59;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,885;Q1;30;23;67;985;116;66;1,87;42,83;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
60;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,877;Q1;99;41;98;3597;286;97;2,39;87,73;48,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
61;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,859;Q1;69;20;119;1483;263;110;2,12;74,15;50,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
62;19170;"Industrial Management and Data Systems";journal;"02635577";0,814;Q1;125;95;230;6185;673;230;2,91;65,11;25,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
63;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,797;Q1;64;47;124;1273;124;124;0,87;27,09;18,89;11;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,774;Q1;68;26;86;1948;271;75;3,43;74,92;40,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,741;-;52;52;116;3019;204;114;1,55;58,06;41,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
66;5800175970;"Leadership";journal;"17427150, 17427169";0,738;Q2;58;32;85;2194;201;77;2,29;68,56;56,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,706;Q2;93;47;179;2839;359;178;1,87;60,40;26,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
68;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,706;Q2;28;21;72;1697;81;66;0,72;80,81;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); History (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
69;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,705;Q2;72;32;110;1651;164;110;1,30;51,59;45,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
70;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,702;Q2;76;36;119;2395;260;108;1,83;66,53;51,28;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
71;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,702;Q2;84;77;220;4354;403;212;1,61;56,55;29,63;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
72;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,688;Q2;60;17;52;915;136;51;1,50;53,82;48,65;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,680;Q2;26;24;53;1482;67;52;1,37;61,75;42,86;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;144666;"Journal of Product and Brand Management";journal;"10610421";0,675;Q2;104;64;161;4359;351;157;2,06;68,11;41,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
75;22949;"Research Technology Management";journal;"19300166, 08956308";0,671;Q2;79;73;207;549;280;132;1,31;7,52;27,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
76;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,658;Q2;48;30;115;1519;146;102;1,11;50,63;42,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
77;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,657;Q2;77;59;155;3897;332;155;1,82;66,05;29,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
78;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,644;Q2;68;40;139;2404;268;135;1,74;60,10;34,41;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
79;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,633;Q2;68;56;145;1950;158;145;0,87;34,82;22,05;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
