Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,126;Q4;11;3;12;235;3;12;0,25;78,33;25,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,123;Q3;10;13;38;429;17;35;0,40;33,00;55,00;1;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
19;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,119;Q3;9;25;77;968;7;62;0,10;38,72;22,73;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
20;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,118;Q4;11;19;67;847;9;62;0,18;44,58;40,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,112;Q4;6;26;70;413;13;56;0,17;15,88;47,62;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q4)";"Social Sciences"
22;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,102;Q4;5;12;10;509;1;9;0,10;42,42;61,54;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
23;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;9;22;414;0;22;0,00;46,00;12,50;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";0,101;Q3;2;0;20;0;1;16;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies (Q3)";"Arts and Humanities"
25;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";0,101;Q3;1;0;20;0;0;15;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies (Q3)";"Arts and Humanities"
26;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;13;31;449;73;30;1,70;34,54;14,29;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
27;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;17;54;551;27;46;0,29;32,41;37,50;11;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
28;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;15;55;1100;136;55;2,48;73,33;22,92;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
29;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;149;380;2312;412;377;1,02;15,52;14,02;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
30;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";;-;7;8;0;235;0;0;0,00;29,38;27,27;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development; Geography, Planning and Development";"Social Sciences"
31;21100829241;"Scandinavian Psychologist";journal;"18945570";;-;11;9;0;480;0;0;0,00;53,33;59,26;2;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous)";"Psychology"
