Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;304;2041;22;245;0,06;19,63;34,42;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
22;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;40;121;759;5;111;0,02;18,98;37,07;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
23;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,108;Q4;6;49;136;1504;8;123;0,09;30,69;40,94;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
24;91878;"Archivos de Neurociencias";journal;"10285938";0,107;Q4;7;26;109;551;7;98;0,04;21,19;35,14;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,103;Q4;7;24;60;533;3;55;0,06;22,21;25,88;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
27;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;20;62;312;1;53;0,00;15,60;85,71;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
28;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";;-;8;65;0;1218;0;0;0,00;18,74;54,07;0;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
29;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;30;13;727;0;7;0,00;24,23;31,75;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
30;90851;"Revista mexicana de urologia";journal;"20074085";;-;6;77;0;1224;0;0;0,00;15,90;13,45;0;0;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology";"Medicine"
