Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;23666;"International Economic Review";journal;"14682354, 00206598";2,771;Q1;97;45;149;1512;276;149;1,35;33,60;16,25;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
50;23011;"Economic Journal";journal;"14680297, 00130133";2,767;Q1;185;88;278;3169;803;272;2,77;36,01;19,46;75;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
51;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;24,49;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
52;20022;"Economic Policy";journal;"02664658, 14680327";2,738;Q1;88;20;64;729;217;52;2,95;36,45;26,83;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
53;17528;"Journal of Financial Markets";journal;"13864181";2,738;Q1;70;32;50;1198;92;50;1,66;37,44;21,13;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
54;145695;"Journal of Financial Econometrics";journal;"14798409";2,680;Q1;50;26;63;770;156;62;1,18;29,62;11,63;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
55;17496;"Journal of Corporate Finance";journal;"09291199";2,667;Q1;131;40;129;1823;328;127;2,13;45,58;18,99;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;145211;"Asia Pacific Journal of Management";journal;"02174561";2,648;Q1;95;37;100;2519;372;93;3,00;68,08;21,54;8;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,640;Q1;151;50;129;1727;420;129;3,27;34,54;16,07;41;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
58;29009;"Journal of Public Economics";journal;"00472727";2,543;Q1;174;103;345;3457;727;338;1,83;33,56;17,35;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
59;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,419;Q1;132;47;198;1664;474;193;2,47;35,40;12,20;38;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,413;Q1;123;88;277;2585;505;274;1,53;29,38;13,46;77;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;29374;"Energy Economics";journal;"01409883, 18736181";2,378;Q1;210;124;294;3787;932;286;3,17;30,54;18,58;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
62;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";2,377;Q1;96;26;83;461;130;64;1,46;17,73;11,11;0;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,308;Q1;52;23;71;786;135;70;1,74;34,17;16,28;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;18173;"Mathematical Finance";journal;"09601627, 14679965";2,298;Q1;86;29;90;915;191;89;1,84;31,55;20,69;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,290;Q1;79;23;73;829;180;72;2,06;36,04;7,89;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;29391;"Energy Journal";journal;"01956574";2,269;Q1;92;52;153;1686;464;153;2,30;32,42;18,09;13;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
67;28464;"Econometric Theory";journal;"02664666, 14694360";2,192;Q1;81;81;172;1829;207;168;0,98;22,58;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;28092;"Economic Geography";journal;"00130095";2,190;Q1;98;22;50;1307;175;48;3,79;59,41;12,82;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,144;Q1;118;55;171;1770;397;166;2,15;32,18;17,71;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;20749;"European Economic Review";journal;"00142921";2,093;Q1;147;66;246;2391;504;243;1,64;36,23;14,18;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
71;28488;"Economic Theory";journal;"14320479, 09382259";2,076;Q1;67;133;360;3204;370;359;0,92;24,09;12,68;32;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
72;19165;"International Journal of Production Economics";journal;"09255273";1,995;Q1;231;329;809;11407;2835;783;3,03;34,67;22,11;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
73;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,990;Q1;207;41;135;2352;612;133;3,45;57,37;15,91;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";1,971;Q1;198;58;164;4029;614;142;3,00;69,47;24,32;26;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,955;Q1;88;36;85;987;159;85;1,67;27,42;25,40;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;17700155018;"Handbook of Computational Economics";book series;"15740021";1,930;Q1;27;0;25;0;159;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q1)";"Computer Science; Economics, Econometrics and Finance"
77;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,920;Q1;102;22;67;843;244;66;2,96;38,32;26,67;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,917;Q1;49;20;57;908;110;52;1,42;45,40;9,68;12;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";1,864;Q1;19;0;28;0;78;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
80;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,824;Q1;49;32;83;622;113;79;1,07;19,44;15,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;74502;"Financial Management";journal;"00463892";1,799;Q1;80;33;70;1342;80;69;0,83;40,67;24,64;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,783;Q1;91;32;81;1169;218;81;2,27;36,53;16,67;26;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
83;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,769;Q1;39;11;46;325;76;46;1,58;29,55;25,00;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";1,743;Q1;90;28;71;1206;116;67;1,60;43,07;10,71;19;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
85;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;19,05;16;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;16922;"Labour Economics";journal;"09275371";1,737;Q1;91;66;161;2202;257;158;1,48;33,36;23,81;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;17533;"Journal of International Money and Finance";journal;"02615606";1,723;Q1;113;72;203;2941;371;197;1,44;40,85;17,05;52;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
88;29113;"Contemporary Accounting Research";journal;"08239150";1,709;Q1;124;41;126;1907;262;110;1,84;46,51;30,38;4;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19990;"International Journal of Industrial Organization";journal;"01677187";1,678;-;93;65;228;1778;386;226;1,45;27,35;16,81;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
