Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,270;Q3;18;14;31;379;13;29;0,73;27,07;36,36;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
14;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,265;Q3;11;24;65;460;22;60;0,39;19,17;37,50;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,238;Q3;13;10;28;251;10;28;0,36;25,10;23,81;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,237;Q3;15;8;93;231;32;88;0,30;28,88;42,42;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,220;Q3;37;87;146;3630;108;138;0,79;41,72;31,76;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q3;17;11;155;226;37;151;0,68;20,55;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
19;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,155;Q4;20;144;881;1193;160;850;0,18;8,28;35,84;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
20;21100244626;"Quaderni di Geofisica";journal;"15902595";0,129;Q4;8;7;29;238;7;29;0,26;34,00;31,58;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
21;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,111;Q4;7;23;23;1078;1;22;0,04;46,87;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;40,94;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
23;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,105;Q4;22;3;61;213;4;61;0,04;71,00;25,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
24;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;25;37;414;2;30;0,05;16,56;37,74;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
25;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;8;33;338;35;33;1,04;42,25;37,14;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;0;467;0;0;0,00;33,36;34,38;2;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
