Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";0,800;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Information Systems (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
12;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,677;Q1;10;1;3;67;9;3;3,00;67,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
13;4000152117;"Advances in Econometrics";book series;"07319053";0,628;Q2;29;31;54;964;23;54;0,30;31,10;22,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;4100151526;"Advances in Strategic Management";book series;"07423322";0,488;Q1;37;11;55;742;31;55;0,68;67,45;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q3;28;58;53;1609;29;52;0,61;27,74;16,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,372;Q3;34;0;15;0;24;14;1,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
17;4000152125;"Research in Experimental Economics";book series;"01932306";0,239;Q3;21;10;15;638;5;15;0,33;63,80;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
18;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,228;Q2;15;0;118;0;41;112;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
19;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,222;Q2;25;80;273;1873;89;257;0,32;23,41;20,62;6;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
20;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,219;Q2;12;31;22;1118;9;21;0,38;36,06;7,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,211;Q3;24;0;30;0;17;30;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,186;Q4;16;0;36;0;10;34;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;4100151519;"Advances in Austrian Economics";book series;"15292134";0,173;Q4;17;13;60;628;13;60;0,22;48,31;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
24;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,173;Q3;21;0;18;0;16;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
25;21100426107;"Global Economic History Series";book series;"18725155";0,172;Q3;9;0;39;0;20;22;0,61;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
26;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,166;Q3;9;15;10;410;2;9;0,20;27,33;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
27;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,161;Q4;21;29;197;593;58;30;0,26;20,45;0,00;6;0;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,159;Q4;5;13;28;212;4;27;0,15;16,31;0,00;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,150;Q3;11;17;47;560;4;47;0,16;32,94;6,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4000152118;"Advances in Financial Economics";book series;"15693732";0,149;Q3;15;8;18;247;4;18;0,38;30,88;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;5200152633;"Research in Law and Economics";book series;"01935895";0,148;Q4;10;8;12;433;1;10;0,00;54,13;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;58669;"Research in Economic Anthropology";book series;"01901281";0,147;Q4;21;13;28;562;6;28;0,21;43,23;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;21100407612;"Library of Economic History";book series;"18773206";0,145;Q3;5;1;12;400;4;12;0,36;400,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
34;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,144;Q3;12;19;25;993;8;24;0,19;52,26;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,132;Q4;16;19;32;759;13;31;0,21;39,95;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,131;Q4;15;0;94;0;15;87;0,14;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
37;91803;"Contributions to Economics";book series;"14311933";0,124;Q4;25;17;103;925;13;95;0,16;54,41;28,57;3;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
38;4100151543;"Research in Finance";book series;"01963821";0,124;Q4;9;10;29;316;4;29;0,12;31,60;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
39;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,123;Q4;10;25;28;765;10;27;0,69;30,60;43,90;7;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,123;Q4;12;0;31;0;8;29;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
41;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q4;6;12;56;346;17;52;0,39;28,83;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;4800153109;"Advances in Taxation";book series;"10587497";0,115;Q4;10;8;7;253;2;7;0,29;31,63;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;4100151544;"International Finance Review";book series;"15693767";0,114;Q4;16;13;47;484;7;47;0,07;37,23;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
44;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,111;Q4;11;0;29;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
45;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,106;Q4;13;14;27;542;5;22;0,19;38,71;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,103;Q4;1;0;80;0;1;76;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
47;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q4;3;0;12;0;1;10;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;4100151535;"Research in Political Economy";book series;"01617230";0,102;Q4;14;0;28;0;5;27;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;16;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;16;29;621;2;15;0,00;38,81;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;21;0;919;0;0;0,00;43,76;10,53;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;2;269;0;2;0,00;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
