Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,149;Q4;19;26;69;874;11;68;0,15;33,62;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
12;100147347;"Transnational Corporations";journal;"10149562";0,126;Q4;28;0;33;0;7;33;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,117;Q4;12;10;46;412;11;46;0,19;41,20;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100886393;"Econometrics";journal;"22251146";;-;23;12;0;373;0;0;0,00;31,08;5,56;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
15;21100902009;"Economies";journal;"22277099";;-;34;8;0;142;0;0;0,00;17,75;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
16;21100786317;"Frontiers in Energy Research";journal;"2296598X";;-;64;8;0;258;0;0;0,00;32,25;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy"
17;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;18;58;761;40;58;0,87;42,28;23,68;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
18;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;13;0;402;0;0;0,00;30,92;10,71;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
19;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";;-;22;27;0;1206;0;0;0,00;44,67;35,71;2;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";;-;21;19;0;641;0;0;0,00;33,74;28,57;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
21;21101158554;"Management for Professionals";book series;"21928096, 2192810X";;-;18;161;153;3141;19;0;0,12;19,51;0,00;1;0;Switzerland;Western Europe;"Springer Nature";"2011-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100886347;"Risks";journal;"22279091";;-;31;12;0;275;0;0;0,00;22,92;40,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
