Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;5600154152;"Modernism/Modernity";journal;"10716068";0,136;Q2;24;44;120;1933;34;106;0,16;43,93;40,48;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;6000152745;"Leonardo Music Journal";journal;"09611215";0,135;Q2;16;31;63;499;15;58;0,24;16,10;27,59;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
23;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,132;Q2;13;12;37;481;17;33;0,29;40,08;63,16;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
24;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,127;-;12;0;286;0;151;281;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
25;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,126;Q2;18;19;51;1725;16;50;0,31;90,79;25,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
26;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,124;Q2;12;15;72;530;15;67;0,30;35,33;61,54;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
27;21100454420;"41st International Computer Music Conference, ICMC 2015: Looking Back, Looking Forward - Proceedings";conference and proceedings;"-";0,123;-;7;0;97;0;36;89;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
28;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,114;Q3;21;9;44;459;11;38;0,26;51,00;50,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
29;17658;"American Imago";journal;"10857931, 0065860X";0,111;Q3;17;24;67;715;8;54;0,05;29,79;36,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;16300154702;"Journal of Band Research";journal;"00219207";0,106;Q3;9;0;12;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
31;21100825185;"Muziki";journal;"1753593X, 18125980";0,104;Q3;10;21;59;617;8;57;0,17;29,38;41,67;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
32;16100154722;"Bach";journal;"00053600";0,101;Q3;4;6;23;299;1;21;0,06;49,83;50,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
33;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q3;12;4;31;138;2;29;0,00;34,50;50,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,101;Q3;3;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
35;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;5;47;0;504;0;0;0,00;10,72;30,66;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
36;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;15;61;35;1;38;0,02;2,33;36,36;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;16300154768;"American Music";journal;"07344392";0,100;Q4;12;18;53;1945;3;52;0,03;108,06;53,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q4)";"Arts and Humanities"
38;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;101;294;69;1;159;0,00;0,68;53,33;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
39;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;0;418;0;0;158;0,00;0,00;0,00;0;0;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
40;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;20;121;331;2;70;0,02;16,55;45,45;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
41;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;28;98;541;13;89;0,15;19,32;34,78;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;32;107;93;8;100;0,10;2,91;46,67;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;21100255469;"Perspectives of New Music";journal;"00316016";0,100;Q4;6;12;74;321;7;43;0,05;26,75;0,00;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q4)";"Arts and Humanities"
44;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;37;109;1529;36;90;0,35;41,32;79,03;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21100894628;"Journal of Historical Research in Music Education";journal;"15366006, 23282525";;-;4;9;8;0;3;5;0,38;0,00;50,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
46;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;52;151;0;41;84;0,16;0,00;52,50;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
47;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;17;50;287;8;23;0,16;16,88;63,64;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
