Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,014;Q1;23;29;96;860;85;96;0,85;29,66;6,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,003;Q1;89;90;271;4954;866;271;3,29;55,04;52,42;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,970;Q1;41;144;386;3968;550;383;1,50;27,56;43,02;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;4700152452;"Biochemia Medica";journal;"13300962";0,950;Q1;54;48;147;1406;477;139;2,97;29,29;51,27;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,943;Q1;38;137;417;3687;565;414;1,78;26,91;39,32;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,924;Q1;86;60;162;11630;669;157;4,28;193,83;33,55;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
20;11200153519;"Express Polymer Letters";journal;"1788618X";0,862;Q1;87;96;288;3682;918;254;3,02;38,35;36,23;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;29791;"Moravian Geographical Reports";journal;"12108812";0,859;Q1;27;22;69;1229;154;68;2,19;55,86;22,22;2;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,848;Q2;91;79;259;8490;587;256;2,09;107,47;16,98;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
23;23965;"Journal of Operator Theory";journal;"03794024";0,799;Q2;41;45;159;1016;90;159;0,54;22,58;5,80;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;26826;"Studia Geological Polonica";book series;"00816426";0,791;Q2;18;0;1;0;2;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
25;26945;"Studia Mathematica";journal;"00393223, 17306337";0,791;Q2;57;60;265;1443;177;264;0,54;24,05;13,79;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;4000151806;"Archives of Medical Science";journal;"17341922";0,790;Q2;62;180;541;6539;1059;483;1,98;36,33;41,38;18;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,785;Q2;64;46;154;2454;402;152;2,37;53,35;41,03;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
28;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,775;Q2;45;89;312;1605;175;312;0,61;18,03;20,95;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
29;19900192450;"Filomat";journal;"03545180";0,762;Q2;49;397;591;8880;582;591;0,77;22,37;30,87;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,755;Q2;20;127;431;3212;156;425;0,35;25,29;28,70;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,754;Q1;62;67;217;4364;386;214;1,74;65,13;20,93;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
32;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,733;Q2;39;123;252;2812;250;252;1,02;22,86;26,32;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
33;16515;"Photosynthetica";journal;"03003604, 15739058";0,730;Q2;87;78;214;3360;476;210;1,71;43,08;42,48;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,730;Q2;29;70;191;1719;135;190;0,63;24,56;20,49;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
35;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,729;Q2;47;40;102;3086;164;100;1,57;77,15;32,67;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
36;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,726;Q2;36;94;247;1527;204;247;0,80;16,24;20,39;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
37;12498;"Neoplasma";journal;"13384317, 00282685";0,714;Q3;57;120;300;4729;660;300;2,14;39,41;43,61;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,711;Q2;38;59;170;1009;110;169;0,66;17,10;7,77;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
39;19816;"Biology of Sport";journal;"0860021X";0,710;Q2;44;54;149;2203;253;148;1,76;40,80;24,35;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
40;20500195051;"Arthropoda Selecta";journal;"0136006X";0,685;Q2;17;43;108;905;110;107;1,16;21,05;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
41;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,667;Q1;8;26;17;366;16;16;0,89;14,08;16,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q1); Mechanical Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
42;7200153154;"Cardiology Journal";journal;"18975593";0,660;Q2;44;113;330;2391;415;278;1,10;21,16;26,90;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,659;Q2;60;31;122;1913;222;121;1,36;61,71;45,81;1;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
44;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,631;Q2;70;88;271;1894;446;271;1,42;21,52;40,12;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
45;19900192615;"Cyberpsychology";journal;"18027962";0,623;Q1;35;27;76;1278;142;66;1,58;47,33;44,83;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
46;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,623;Q1;32;42;103;1778;183;93;1,75;42,33;23,03;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
47;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,618;Q1;34;34;80;1166;123;80;1,62;34,29;14,81;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
48;24002;"Physiological Research";journal;"08628408, 18029973";0,618;Q2;82;172;434;7948;702;423;1,57;46,21;46,34;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,617;Q2;35;24;75;1686;98;66;1,00;70,25;23,19;10;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
50;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,614;Q2;66;62;217;3508;464;216;3,04;56,58;32,04;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
51;21100256975;"Acta Naturae";journal;"20758251";0,613;Q2;36;58;153;3168;295;144;1,89;54,62;50,93;0;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,604;Q2;32;68;138;1874;211;138;1,44;27,56;23,93;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
53;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,604;Q2;29;42;114;996;91;114;0,74;23,71;15,71;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
54;18400156716;"Fottea";journal;"18025439, 18054927";0,601;Q2;33;21;57;962;116;57;1,82;45,81;41,54;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
55;70730;"Geological Quarterly";journal;"16417291";0,596;Q2;46;69;182;5012;217;178;1,25;72,64;36,22;2;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,592;Q2;60;103;302;2501;453;203;1,27;24,28;38,64;2;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;19600156812;"Hacquetia";journal;"15814661, 18549829";0,591;Q1;16;19;46;828;65;46;1,68;43,58;34,55;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;21100464918;"NeoBiota";journal;"16190033, 13142488";0,586;Q2;36;23;17;1381;24;17;1,41;60,04;27,94;8;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,585;Q2;55;116;347;3724;493;339;1,05;32,10;21,78;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
60;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,585;Q2;48;106;337;2344;225;337;0,65;22,11;27,04;1;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
61;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,581;Q2;67;75;267;2510;381;232;1,40;33,47;55,75;6;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,580;Q1;32;83;167;2987;197;155;1,30;35,99;50,30;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
63;21100200206;"BioRisk";journal;"13132644, 13132652";0,578;Q2;10;1;10;11;19;9;4,50;11,00;100,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
64;19900192590;"Sport Science";journal;"18403662, 18403670";0,577;Q2;22;68;139;1778;101;139;0,91;26,15;38,71;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
65;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,568;Q2;60;102;273;3775;479;271;1,80;37,01;19,58;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
66;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,568;Q2;20;48;149;929;78;149;0,53;19,35;27,06;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,565;Q1;33;55;180;1782;173;180;1,00;32,40;44,17;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
68;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,560;Q3;41;118;299;4247;245;298;0,75;35,99;16,41;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
69;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,550;Q2;24;25;87;1931;101;86;1,05;77,24;33,87;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
70;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,549;Q2;25;56;91;2406;167;91;1,56;42,96;50,46;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;17465;"Community Ecology";journal;"15858553, 15882756";0,548;Q2;37;25;83;1309;84;82;0,93;52,36;28,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,544;Q2;18;25;41;524;121;40;2,95;20,96;9,38;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
73;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,543;Q2;36;92;224;2485;402;211;1,86;27,01;57,62;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
74;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,542;Q2;49;55;169;2221;289;169;1,83;40,38;55,71;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,540;Q2;30;79;221;1344;121;221;0,54;17,01;19,08;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;19700170477;"ZooKeys";journal;"13132970, 13132989";0,540;Q2;61;574;1487;25758;1746;1469;1,16;44,87;26,18;30;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;13336;"Acta Palaeobotanica";journal;"00016594";0,536;Q2;29;18;40;1486;49;40;1,24;82,56;41,94;3;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,534;Q3;50;40;186;1555;233;184;1,19;38,88;38,41;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
79;20957;"Acta Ornithologica";journal;"00016454";0,533;Q2;36;20;72;1184;85;72;1,04;59,20;24,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
80;24523;"Acta Geologica Polonica";journal;"00015709";0,529;Q2;41;35;78;2883;100;78;0,94;82,37;24,56;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
81;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,529;Q2;26;25;97;668;102;90;1,02;26,72;23,64;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
82;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,526;Q2;26;112;116;6824;122;116;1,05;60,93;29,97;18;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,524;Q1;23;29;65;2390;55;65;0,95;82,41;36,36;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
84;57242;"Idojaras";journal;"03246329";0,520;Q3;21;23;72;891;82;70;0,63;38,74;36,36;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
85;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,519;Q2;91;112;384;5724;590;380;1,36;51,11;59,44;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,519;Q2;63;84;276;3690;352;268;1,35;43,93;40,93;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
87;21100838018;"Complex Manifolds";journal;"23007443";0,517;Q3;8;15;26;318;12;26;0,46;21,20;12,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
88;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,516;Q2;45;48;129;1542;100;125;0,72;32,13;16,95;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,514;Q2;23;17;98;248;132;78;1,13;14,59;60,29;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
90;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,513;Q2;41;27;84;956;131;83;1,59;35,41;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
91;26067;"Endokrynologia Polska";journal;"0423104X";0,513;Q3;36;69;213;2350;350;203;1,46;34,06;54,74;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
