Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;24589;"Annales Zoologici Fennici";journal;"0003455X";0,496;Q2;61;30;98;1788;112;96;0,92;59,60;23,17;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,367;Q2;11;8;27;97;12;25;0,00;12,13;10,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;21100247071;"Science and Technology Studies";journal;"22434690";0,362;Q2;22;16;46;915;62;45;1,48;57,19;68,18;2;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
16;96395;"Agricultural and Food Science";journal;"14596067";0,344;Q3;42;23;80;872;87;79;0,68;37,91;49,41;4;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
17;28154;"Fennia";journal;"00150010, 17985617";0,319;Q2;26;19;42;935;31;38;0,68;49,21;28,57;4;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,292;Q2;9;6;27;289;23;27;0,67;48,17;40,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
19;21100470131;"European Wireless Conference 2016, EW 2016";conference and proceedings;"-";0,247;-;12;0;85;0;138;84;1,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
20;5800207758;"Virittaja";journal;"00426806";0,232;Q2;8;25;59;1140;14;47;0,25;45,60;71,43;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;21100405479;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,230;-;1;0;3;0;1;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
22;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,225;Q3;13;6;45;409;15;45;0,32;68,17;22,22;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100321693;"Karstenia";journal;"04533402";0,211;Q3;9;6;18;154;10;18;0,58;25,67;30,77;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,197;Q3;46;47;591;1390;175;591;0,31;29,57;37,86;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;19797;"Entomologica Fennica";journal;"07858760";0,184;Q4;25;20;54;425;24;54;0,31;21,25;38,60;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
26;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,178;Q3;12;29;82;872;24;71;0,32;30,07;66,67;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
27;4700153507;"European Science Editing";journal;"25183354, 02583127";0,169;Q3;13;30;129;280;24;44;0,27;9,33;26,32;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
28;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,166;-;6;0;90;0;18;89;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
29;21100826927;"Human Technology";journal;"17956889";0,162;Q3;14;11;12;632;11;10;0,92;57,45;19,23;0;0;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Computer Science; Psychology; Social Sciences"
30;15225;"Historiallinen aikakauskirja";journal;"00182362";0,156;Q2;4;46;94;1171;8;78;0,05;25,46;57,58;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
31;27945;"Geophysica";journal;"03674231";0,153;Q4;22;6;11;306;10;11;1,29;51,00;23,08;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
32;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,149;Q4;34;0;72;0;45;72;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
33;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,148;Q2;4;0;14;0;6;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q2)";"Social Sciences"
34;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,147;Q4;38;0;294;0;162;294;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
35;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,139;Q2;3;35;85;1213;3;79;0,03;34,66;52,50;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
36;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,130;Q4;19;0;42;0;30;41;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
37;29909;"Nordia Geographical Publications";book series;"12382086";0,129;Q4;11;6;42;452;12;41;0,39;75,33;66,67;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;21100669924;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction";"Engineering"
39;21100787755;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
40;21100784737;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
41;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,123;Q4;7;1;1;27;0;1;0,00;27,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,117;-;7;0;39;0;18;38;0,46;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
43;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,115;-;5;0;76;0;10;76;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
44;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,115;Q4;10;0;565;0;57;565;0,10;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,114;-;6;0;87;0;18;85;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
46;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,114;Q4;8;4;11;718;4;11;0,36;179,50;31,82;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
47;21100316037;"Ajatus";journal;"03551725";0,111;Q3;2;30;37;684;1;35;0,04;22,80;30,77;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
48;26201;"MacGregor News";trade journal;"14037785";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
49;13162;"Terra";journal;"00403741";0,109;Q4;8;9;25;262;1;24;0,13;29,11;64,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;76899;"EFI News";trade journal;"12367850";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,102;Q3;2;14;14;251;0;12;0,00;17,93;15,38;0;0;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;23730;"Suo";journal;"00395471";0,102;Q4;19;0;32;0;1;31;0,04;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;21100259109;"Arctos";journal;"0570734X";0,101;Q4;6;0;38;0;6;38;0,05;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;21100349579;"Biofuture for Mankind Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
55;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;15;20;112;0;18;0,00;7,47;43,75;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
56;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;9;16;190;4;15;0,00;21,11;62,50;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
57;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,101;Q4;9;17;31;950;6;31;0,25;55,88;28,57;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
58;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;40;68;1248;2;66;0,02;31,20;38,24;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
59;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;63;192;1371;214;192;1,05;21,76;17,59;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
60;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;6;25;150;0;24;0,00;25,00;100,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
61;21100920046;"LUMAT";journal;"23237112";;-;8;4;6;180;1;6;0,17;45,00;45,45;0;0;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education";"Social Sciences"
62;16100154789;"Temenos";journal;"04971817";;-;14;12;33;407;7;28;0,19;33,92;46,15;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
