Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,127;Q4;22;26;71;1054;10;71;0,08;40,54;21,21;8;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,125;Q3;12;110;421;1849;3;415;0,01;16,81;34,22;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
18;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,121;Q3;18;86;75;1768;11;63;0,13;20,56;30,95;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
19;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,112;Q4;10;62;149;874;12;148;0,07;14,10;36,36;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,111;Q4;5;28;72;463;1;58;0,02;16,54;80,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
21;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;27;99;570;4;84;0,04;21,11;39,29;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
22;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,106;Q4;12;27;63;278;5;60;0,04;10,30;38,18;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,103;Q4;9;0;15;0;2;15;0,13;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;21;45;1173;3;45;0,08;55,86;50,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;74433;"Hornero";journal;"00733407";;-;21;14;46;830;18;44;0,35;59,29;41,38;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
26;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";;-;23;10;0;529;0;0;0,00;52,90;16,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
27;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";;-;5;27;0;613;0;0;0,00;22,70;43,37;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology; Transplantation";"Medicine"
28;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";;-;5;14;0;8;0;0;0,00;0,57;18,18;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
