Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,101;Q3;4;17;18;716;1;16;0,06;42,12;15,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
90;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,102;Q4;7;12;110;488;4;105;0,06;40,67;68,42;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
89;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,103;Q4;6;22;94;433;5;87;0,06;19,68;34,62;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
88;5600155211;"Historia Critica";journal;"19006152, 01211617";0,104;Q3;13;43;106;1178;17;95;0,12;27,40;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
87;21100229263;"Juridicas";journal;"17942918";0,109;Q4;5;17;70;338;1;65;0,02;19,88;50,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
86;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,110;-;7;0;107;0;18;105;0,17;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
85;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,110;Q4;12;168;247;3822;30;193;0,11;22,75;29,90;3;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;21100244946;"Kepes";journal;"17947111";0,111;Q3;6;25;64;602;1;60;0,02;24,08;38,24;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
83;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,113;Q4;9;31;117;644;5;106;0,04;20,77;31,25;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
82;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,113;Q4;13;56;166;1753;17;150;0,11;31,30;33,33;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
81;14049;"Iatreia";journal;"01210793";0,114;Q4;12;70;148;3132;20;145;0,12;44,74;44,74;2;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,115;Q4;14;50;166;1889;23;157;0,11;37,78;51,03;2;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100244898;"Antipoda";journal;"19005407, 20114273";0,117;Q3;9;34;79;900;9;66;0,09;26,47;45,71;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
78;19700173013;"Co-herencia";journal;"17945887";0,119;Q2;8;25;64;711;9;64;0,02;28,44;12,50;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,119;Q4;9;15;32;322;6;32;0,19;21,47;7,69;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
76;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,120;Q4;9;17;38;813;1;36;0,04;47,82;36,36;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;20000195049;"Magis";journal;"20271174, 20271182";0,121;Q4;14;24;71;1104;11;64;0,15;46,00;49,02;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
74;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;Q4;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
73;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,123;Q3;5;20;1;491;0;1;0,00;24,55;50,00;1;0;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q3)";"Arts and Humanities"
72;11600153630;"Innovar";journal;"01215051";0,123;Q4;18;46;163;2562;42;152;0,29;55,70;47,06;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,124;Q4;4;13;20;569;4;16;0,29;43,77;35,71;2;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
70;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,126;Q4;13;15;51;1078;10;47;0,10;71,87;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,126;Q4;11;41;119;880;16;92;0,09;21,46;46,53;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
68;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,128;Q4;8;8;31;250;4;31;0,00;31,25;29,41;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
67;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q3;11;29;91;1064;18;83;0,22;36,69;24,49;7;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;19700186845;"Ingenieria y Universidad";journal;"01232126";0,132;Q4;12;19;68;556;14;66;0,28;29,26;16,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
65;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,132;Q4;10;19;67;537;9;67;0,11;28,26;25,93;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
64;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,134;Q3;9;14;29;582;3;28;0,10;41,57;68,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
63;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,137;Q3;11;36;56;1844;10;53;0,15;51,22;46,55;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
62;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,138;Q4;11;48;111;1380;19;102;0,12;28,75;57,25;4;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
61;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,138;Q4;13;22;71;1042;17;66;0,30;47,36;58,93;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
60;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,138;Q4;14;129;252;3871;64;229;0,23;30,01;46,41;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100258403;"Mutatis Mutandis";journal;"2011799X";0,140;Q3;6;27;97;542;6;87;0,00;20,07;63,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
58;19700170837;"Vitae";journal;"21452660, 01214004";0,143;Q3;19;193;232;3166;24;87;0,09;16,40;47,68;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
57;22595;"Revista de Salud Publica";journal;"01240064";0,146;Q4;28;83;293;2097;74;291;0,23;25,27;56,02;5;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;19900193899;"Aquichan";journal;"16575997, 20275374";0,147;Q3;13;40;129;1279;45;118;0,29;31,98;86,52;2;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
55;5700167217;"Revista de Economia Institucional";journal;"01245996";0,148;Q3;12;44;109;1181;14;83;0,11;26,84;15,00;1;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
54;65755;"Acta Agronomica";journal;"23230118, 01202812";0,150;Q4;14;66;160;1457;43;156;0,17;22,08;33,83;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
53;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,151;Q3;10;18;58;672;10;54;0,15;37,33;18,75;16;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,153;Q4;18;23;70;1084;31;64;0,43;47,13;50,77;1;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
51;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,159;Q3;17;61;249;1754;94;240;0,39;28,75;23,12;1;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,165;Q4;17;28;103;1127;20;94;0,11;40,25;63,01;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
49;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,168;Q4;12;33;50;1345;11;48;0,09;40,76;25,64;0;0;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
48;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,170;Q3;11;38;165;1111;25;157;0,13;29,24;35,19;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
47;20059;"Caldasia";journal;"03665232";0,172;Q3;19;20;89;804;27;89;0,26;40,20;38,18;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
46;21100317205;"Infectio";journal;"01239392";0,172;Q3;13;44;91;1097;25;82;0,32;24,93;46,39;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
45;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,173;Q3;21;38;67;1187;38;61;0,52;31,24;29,51;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
44;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,173;Q3;15;43;189;912;57;178;0,39;21,21;39,42;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,175;Q2;8;38;64;1358;9;59;0,02;35,74;36,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,177;Q2;14;30;89;1246;22;79;0,23;41,53;39,47;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;19700169822;"Ikala";journal;"01233432";0,177;Q2;12;21;43;602;5;42;0,13;28,67;54,55;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
40;21100792502;"Trashumante";journal;"23229675, 23229381";0,178;Q2;5;25;53;649;12;46;0,21;25,96;60,87;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;Q3;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
38;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,183;Q4;17;307;68;6995;21;68;0,34;22,79;26,99;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,186;Q3;17;42;115;1910;46;112;0,46;45,48;64,76;1;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q3)";"Psychology"
36;19200157116;"Ornitologia Colombiana";journal;"17940915";0,189;Q4;10;13;28;340;12;25;0,35;26,15;44,44;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,189;Q4;29;19;146;581;80;146;0,38;30,58;17,95;1;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,198;Q3;19;15;38;636;26;38;0,33;42,40;25,45;1;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
33;5600152973;"Analisis Politico";journal;"01214705";0,200;Q2;10;31;83;1302;10;81;0,12;42,00;21,74;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,200;Q4;10;36;80;1388;21;76;0,15;38,56;57,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
31;7500153128;"Universitas Psychologica";journal;"16579267";0,202;Q3;31;136;394;5629;168;381;0,37;41,39;50,84;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
30;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,204;Q3;18;44;143;1074;80;137;0,49;24,41;20,93;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
29;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,207;Q2;9;34;82;1269;19;80;0,23;37,32;35,96;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
28;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,218;Q3;21;32;116;953;44;100;0,33;29,78;19,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
27;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,225;Q3;18;50;137;1630;60;129;0,44;32,60;27,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
26;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,225;Q4;22;32;144;1047;60;135;0,29;32,72;50,00;2;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
25;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,231;Q1;17;53;197;2139;41;159;0,17;40,36;53,97;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,232;Q2;15;14;71;612;39;70;0,55;43,71;41,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,234;Q3;18;16;52;758;34;52;0,72;47,38;45,76;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
22;79866;"Livestock Research for Rural Development";journal;"01213784";0,235;Q3;38;235;673;6581;237;673;0,33;28,00;24,38;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
21;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,239;Q3;20;70;156;2994;100;154;0,58;42,77;52,20;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
20;12600154771;"DYNA (Colombia)";journal;"00127353";0,244;Q2;26;151;512;4360;217;491;0,43;28,87;24,83;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,272;Q3;14;12;64;645;47;63;0,74;53,75;40,63;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
18;77291;"Biomedica";journal;"01204157";0,302;Q3;34;120;289;3989;263;262;0,88;33,24;54,39;7;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,304;Q2;7;19;24;706;4;24;0,17;37,16;14,29;1;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
16;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,329;Q2;34;22;82;1028;75;82;1,13;46,73;40,45;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
15;99288;"Colombia Medica";journal;"16579534, 01208322";0,375;Q3;24;40;129;1021;143;111;0,82;25,53;39,07;1;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21100215170;"Palabra Clave";journal;"01228285";0,417;Q2;17;41;128;1493;43;123;0,29;36,41;50,72;4;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
13;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,417;Q3;22;20;77;427;51;73;0,60;21,35;19,05;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q3)";"Mathematics"
12;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";;-;9;24;0;859;0;0;0,00;35,79;27,78;1;0;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
11;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";;-;8;15;0;634;0;0;0,00;42,27;48,21;0;0;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
10;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;39;143;1815;65;143;0,53;46,54;38,61;3;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;15;50;545;11;50;0,18;36,33;21,43;3;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
8;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;27;0;3;0,00;27,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
