Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100468776;"Advances in Powder Metallurgy and Particulate Materials - Proceedings of the 2015 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2015";conference and proceedings;"-";0,115;-;5;0;104;0;22;103;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
12;21100322896;"Mineral Processing and Extractive Metallurgy: 100 Years of Innovation";conference and proceedings;"-";0,110;-;6;0;46;0;47;44;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
13;21100355786;"Advances in Tungsten, Refractory and Hardmaterials IX - Proceedings of the 9th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,108;-;3;0;58;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
14;21100448224;"Society of Petroleum Engineers - SPE Oilfield Water Management Conference and Exhibition";conference and proceedings;"-";0,107;-;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
15;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,106;-;1;0;55;0;3;54;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21100446188;"Nuclear Engineering Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
17;21100455426;"Fuels and Petrochemicals Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry; Materials Chemistry; Metals and Alloys";"Chemical Engineering; Chemistry; Materials Science"
18;21100777465;"7th International Conference on High Strength Low Alloy Steels, HSLA Steels 2015, International Conference on Microalloying 2015, Microalloying 2015 and International Conference on Offshore Engineering Steels 2015, OES 2015";conference and proceedings;"-";0,101;-;3;0;154;0;4;151;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
19;21100285065;"37th International Precious Metals Institute Annual Conference, IPMI 2013 - Out of the Ashes the Golden Phoenix Rises: Staying Compliant by Rising Above the Regulations";conference and proceedings;"-";0,100;-;1;0;55;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
20;21100801163;"International Conference on Advances in Metallurgy of Long and Forged Products";conference and proceedings;"-";0,100;-;3;0;41;0;2;39;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
21;21100355995;"IPMI 38th Annual Conference ""Precious Metals 2014: Back to the Future or Back to the Past""";conference and proceedings;"-";0,100;-;1;0;63;0;2;61;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
