Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,233;Q3;18;23;101;1231;71;101;0,57;53,52;55,00;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;60,00;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
13;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,206;Q4;8;51;148;1648;86;147;0,65;32,31;73,08;0;11;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
14;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";0,200;Q4;7;52;173;1795;72;173;0,47;34,52;61,70;0;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
15;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,190;Q4;17;31;126;1443;60;117;0,48;46,55;47,37;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
16;21100858550;"Psychological Thought";journal;"21937281";0,190;Q4;9;19;76;1025;40;70;0,50;53,95;38,27;0;4;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;21100400192;"Annals of Psychology";journal;"24514306";0,187;Q4;9;22;76;1101;39;76;0,40;50,05;57,50;0;3;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
18;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,181;Q4;3;62;186;1378;19;183;0,11;22,23;56,60;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,177;Q4;5;36;123;978;51;123;0,46;27,17;69,49;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
20;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,168;Q4;4;58;113;2493;57;113;0,59;42,98;67,68;0;17;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
21;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,126;Q4;9;17;113;1199;18;103;0,20;70,53;66,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;89489;"Voprosy Psikhologii";journal;"00428841";0,126;Q4;11;23;192;663;17;192;0,07;28,83;70,97;0;2;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
23;5800208032;"Suvremena Psihologija";journal;"13319264";0,124;Q4;8;6;32;185;10;26;0,17;30,83;88,89;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
24;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,118;Q4;12;14;53;779;6;53;0,08;55,64;52,94;0;5;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q4;5;18;57;743;7;56;0,18;41,28;61,29;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
