Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,940;Q1;81;44;139;2530;269;137;1,67;57,50;62,91;6;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,856;-;107;62;187;3027;370;181;1,98;48,82;58,59;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
13;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,852;Q1;82;22;57;1582;130;48;2,00;71,91;68,57;9;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,825;Q1;47;38;79;2446;148;78;1,80;64,37;53,95;8;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
15;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,780;Q1;71;79;230;4559;479;230;2,09;57,71;56,71;30;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;15965;"Personal Relationships";journal;"13504126, 14756811";0,768;Q1;97;48;136;2689;200;136;0,95;56,02;57,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,733;Q2;95;323;590;17785;1074;588;1,60;55,06;68,42;63;0;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
18;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,660;Q2;46;21;65;853;94;63;1,60;40,62;61,40;7;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
19;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,554;Q2;48;49;128;2900;185;126;1,26;59,18;67,42;13;0;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
20;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,554;Q2;23;22;50;1052;93;50;1,67;47,82;77,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
21;24470;"Childhood";journal;"09075682, 14617013";0,547;-;73;37;114;1449;199;102;1,58;39,16;81,82;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
22;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,547;Q2;21;32;60;1354;58;40;0,97;42,31;63,77;8;0;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
23;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,505;Q2;60;21;99;1256;118;99;0,73;59,81;64,91;1;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;24472;"Children and Society";journal;"09510605, 10990860";0,496;Q2;68;44;139;1891;189;137;1,27;42,98;79,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
25;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,448;Q2;24;24;65;771;61;53;0,93;32,13;15,56;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,430;Q2;54;45;143;1965;139;127;1,05;43,67;60,53;11;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
27;144960;"Education and Training";journal;"00400912";0,427;Q2;85;63;171;3249;263;171;1,16;51,57;45,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
28;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,378;Q2;52;24;62;1189;56;62;0,83;49,54;69,35;2;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
29;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,369;Q3;25;17;58;460;41;38;0,53;27,06;72,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
30;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,357;Q3;29;32;88;744;66;60;0,61;23,25;72,00;5;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
31;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,323;Q3;49;82;158;4480;158;136;0,98;54,63;46,15;9;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
32;21100299417;"Young Consumers";journal;"17473616, 17587212";0,322;Q3;39;33;88;1753;93;85;1,15;53,12;63,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Administration (Q3)";"Nursing; Social Sciences"
34;74283;"Asian Perspective";journal;"02589184";0,307;Q3;26;32;89;1593;61;86;0,69;49,78;25,00;5;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
35;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,296;Q3;53;45;135;2094;105;133;0,64;46,53;51,59;4;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
36;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,271;Q3;30;35;111;829;64;98;0,51;23,69;71,43;1;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
37;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,264;Q3;23;28;77;729;47;63;0,47;26,04;66,67;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
38;19700188157;"Education 3-13";journal;"14757575, 03004279";0,230;Q3;31;56;155;2366;90;140;0,66;42,25;63,22;10;0;United States;Northern America;"Routledge";"1973-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
39;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,219;Q3;26;31;68;1092;26;67;0,42;35,23;58,62;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
40;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,218;Q4;12;29;30;774;11;28;0,37;26,69;81,58;8;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
41;21100211372;"Life Span and Disability";journal;"20355963";0,210;Q4;17;10;33;504;20;33;0,82;50,40;67,74;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
42;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,209;Q4;10;9;23;489;14;21;0,61;54,33;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
43;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,189;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
44;29022;"Generations";journal;"07387806";0,187;Q4;40;79;215;999;77;199;0,31;12,65;60,91;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
45;29185;"Child Welfare";journal;"00094021";0,184;Q4;64;0;88;0;39;78;0,26;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4); Social Work (Q4)";"Medicine; Social Sciences"
46;17600155117;"Devenir";journal;"10158154";0,161;Q4;13;17;42;698;10;42;0,13;41,06;75,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
47;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,158;Q4;20;3;19;137;15;18;0,45;45,67;25,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
48;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,156;Q4;19;0;40;0;23;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
49;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;22;21;1373;33;21;1,57;62,41;62,30;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
50;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;34;104;1495;68;91;0,49;43,97;75,41;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
51;21100456864;"Professions and Professionalism";journal;"18931049";;-;11;18;0;809;0;0;0,00;44,94;55,00;6;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education; Life-span and Life-course Studies";"Social Sciences"
52;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;27;32;2698;143;31;4,47;99,93;53,52;10;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
