Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;24430;"Journal of Petrology";journal;"14602415, 00223530";3,463;Q1;195;118;261;11868;1341;255;4,66;100,58;26,39;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,404;Q1;196;670;2073;25137;12060;2072;5,94;37,52;23,75;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,369;Q1;287;646;1582;42942;8447;1554;5,01;66,47;23,78;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
29;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,333;Q1;190;268;668;12061;2223;651;3,23;45,00;20,42;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
30;28261;"Space Science Reviews";journal;"15729672, 00386308";3,265;Q1;179;64;299;7364;1977;281;6,74;115,06;19,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,230;Q1;372;2509;7292;166341;38154;7288;5,34;66,30;24,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
32;26704;"Astronomical Journal";journal;"00046256, 15383881";3,198;Q1;268;299;1067;18046;4477;1065;4,16;60,35;22,90;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
33;25755;"Precambrian Research";journal;"03019268";3,149;Q1;193;258;536;24112;3215;525;6,05;93,46;22,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
34;26959;"Geology";journal;"00917613, 19432682";3,139;Q1;247;321;964;8704;4785;876;4,81;27,12;23,87;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
35;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,135;Q1;322;1211;3286;39587;15851;3285;4,52;32,69;22,76;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
36;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,083;Q1;131;177;211;10546;1137;211;4,13;59,58;22,63;47;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
37;28439;"Journal of Geodesy";journal;"14321394, 09497714";3,028;Q1;115;79;207;2995;997;197;3,44;37,91;15,46;4;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
38;15714;"Geotechnique";journal;"17517656, 00168505";2,978;Q1;170;85;333;2546;911;284;2,69;29,95;20,50;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
39;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,976;Q1;156;123;353;4137;1292;349;3,59;33,63;16,67;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
40;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,883;Q1;344;1732;5436;105748;24231;5432;4,60;61,06;24,65;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
41;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,853;Q1;271;482;1154;31076;4980;1149;4,39;64,47;20,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
42;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,828;Q1;148;133;346;6776;1502;343;3,79;50,95;22,48;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
43;24486;"Lithos";journal;"00244937, 18726143";2,786;Q1;200;331;758;31466;3794;725;4,85;95,06;26,38;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
44;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,749;Q1;119;177;569;6574;2441;467;4,31;37,14;21,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
45;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,685;Q1;178;113;354;10363;1632;346;4,12;91,71;20,97;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;30,59;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,655;Q1;172;95;384;3939;1360;376;3,60;41,46;16,93;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
48;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,647;Q1;97;62;122;5229;534;118;3,35;84,34;22,51;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
49;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,642;Q1;280;552;1460;43842;7057;1445;4,42;79,42;26,27;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
50;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,633;Q1;113;58;147;5499;909;143;4,55;94,81;32,73;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;21100454936;"Journal of Applied Volcanology";journal;"21915040";2,569;Q1;33;16;9;1026;50;8;5,56;64,13;32,43;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
52;27470;"Antipode";journal;"00664812, 14678330";2,556;Q1;121;68;240;4610;825;230;3,28;67,79;41,05;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
53;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,512;Q1;165;182;458;8653;1405;450;2,86;47,54;20,57;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
54;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,445;Q1;305;630;1280;23568;6795;1260;4,70;37,41;21,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
55;12177;"Climatic Change";journal;"15731480, 01650009";2,440;Q1;217;283;940;11215;4926;904;4,13;39,63;27,79;199;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,402;Q1;212;93;302;6637;1371;299;4,18;71,37;27,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
57;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,392;Q1;170;137;411;10024;1472;409;3,56;73,17;25,44;4;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
58;25385;"Elements";journal;"18115209";2,384;Q1;103;64;201;1193;692;143;2,92;18,64;15,48;5;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
59;28987;"Tectonics";journal;"02787407, 19449194";2,356;Q1;159;114;245;11342;973;239;3,48;99,49;22,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
60;28245;"Solar Physics";journal;"00380938, 1573093X";2,338;Q1;129;267;653;10474;2407;637;4,02;39,23;22,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
61;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,326;Q1;95;139;389;10714;1465;389;3,63;77,08;27,47;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
62;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,293;Q1;189;212;526;6437;1273;448;2,24;30,36;18,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
63;19700182408;"Lithosphere";journal;"19418264, 19474253";2,239;Q1;56;35;115;2876;381;114;3,26;82,17;19,40;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
64;130037;"Biogeosciences";journal;"17264189, 17264170";2,237;Q1;163;474;1110;32165;4991;1107;4,25;67,86;29,90;161;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,213;Q1;87;40;181;1715;481;178;1,81;42,88;29,66;8;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
66;22003;"American Journal of Science";journal;"00029599";2,189;Q1;128;50;87;4380;347;86;3,03;87,60;22,16;2;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
67;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,183;Q1;114;293;616;13285;2221;615;3,39;45,34;23,02;75;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
68;27241;"Icarus";journal;"10902643, 00191035";2,182;Q1;171;432;1213;24329;3923;1203;3,13;56,32;23,37;14;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
69;25846;"GSA Today";journal;"10525173";2,178;Q1;86;31;62;502;220;56;3,00;16,19;25,40;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
70;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,153;Q1;164;292;811;20581;2759;805;3,31;70,48;24,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
71;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,141;Q1;170;337;918;20269;3739;916;3,35;60,15;22,83;98;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,118;Q1;223;159;505;7749;2051;499;3,96;48,74;32,03;39;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;4000148310;"Geobiology";journal;"14724677, 14724669";2,076;Q1;84;38;121;3117;532;118;3,98;82,03;38,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;24419;"Journal of Glaciology";journal;"00221430";2,067;Q1;117;108;343;4879;1129;326;3,19;45,18;20,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
75;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,056;Q1;196;190;583;11363;2723;573;4,24;59,81;23,74;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;15906;"Geotextiles and Geomembranes";journal;"02661144";2,056;Q1;109;59;185;2368;656;170;3,59;40,14;14,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
77;28352;"Ocean Modelling";journal;"14635003, 14635011";1,995;Q1;100;69;276;3727;857;272;3,22;54,01;19,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
78;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,981;Q1;156;175;519;7248;1462;509;2,73;41,42;22,08;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
79;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,968;Q1;170;238;699;9917;1903;655;2,66;41,67;23,63;30;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
80;22040;"Chemical Geology";journal;"00092541";1,962;Q1;241;313;995;23422;3894;979;3,76;74,83;28,05;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
81;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,961;Q1;96;99;299;3225;777;293;2,70;32,58;18,05;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
82;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,959;Q1;192;291;628;13809;2292;626;3,18;47,45;25,24;96;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
83;25164;"Newsletters on Stratigraphy";journal;"00780421";1,953;Q1;41;14;30;1110;139;30;3,60;79,29;20,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
84;7200153173;"Quaternary Geochronology";journal;"18711014";1,953;Q1;79;73;225;3984;716;214;2,68;54,58;26,64;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
85;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,938;Q1;123;91;266;3453;609;261;2,24;37,95;19,33;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
86;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;100;255;2390;667;255;2,87;23,90;30,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
87;27965;"Geophysics";journal;"00168033, 19422156";1,913;Q1;212;154;1064;5116;3047;1044;2,55;33,22;17,93;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
88;24432;"Journal of Structural Geology";journal;"01918141";1,912;Q1;146;177;420;11927;1227;393;2,90;67,38;22,35;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
89;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,901;Q1;199;456;1439;23731;4295;1421;2,71;52,04;22,89;19;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
