Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;13511;"Shock and Vibration";journal;"10709622, 18759203";0,468;Q2;57;328;920;9434;1343;902;1,40;28,76;27,54;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,440;Q2;38;17;68;694;116;68;1,34;40,82;38,71;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
45;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,435;Q2;48;27;110;1123;225;110;1,84;41,59;32,61;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q2;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
47;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,403;Q3;28;37;111;871;142;109;1,44;23,54;46,76;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,400;Q2;23;2;34;52;73;34;1,35;26,00;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
49;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,381;Q3;37;89;393;1912;224;377;0,61;21,48;29,02;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
50;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q2;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
51;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,360;Q2;50;45;145;1712;204;145;1,02;38,04;36,88;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
53;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,346;Q3;13;6;17;233;23;17;0,30;38,83;54,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
54;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,338;Q3;46;49;116;1425;113;106;0,97;29,08;63,19;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
55;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,306;Q3;44;29;113;870;182;110;0,84;30,00;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
56;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,304;Q3;10;8;22;429;20;21;0,91;53,63;17,14;0;0;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,298;Q2;7;1;10;15;12;10;1,13;15,00;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
58;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,298;Q3;57;133;399;4495;541;386;1,32;33,80;39,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
59;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,295;Q3;21;52;124;1603;104;124;0,90;30,83;64,36;1;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
60;21100812104;"Scientifica";journal;"2090908X";0,291;Q2;36;35;236;1610;252;236;1,06;46,00;37,76;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,285;Q3;29;52;117;1826;150;116;1,35;35,12;47,06;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
62;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,279;Q3;13;4;34;45;28;34;0,65;11,25;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
63;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
64;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,265;Q3;24;7;29;181;31;29;0,90;25,86;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
65;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,264;Q3;32;52;247;1695;245;243;1,03;32,60;27,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
66;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,233;Q3;48;220;840;5376;944;809;1,04;24,44;24,97;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
67;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,229;Q3;18;100;289;2129;152;287;0,53;21,29;45,04;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
68;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,227;Q3;23;19;76;487;78;74;1,04;25,63;18,87;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
69;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,219;Q3;7;4;33;48;21;29;0,63;12,00;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,214;Q4;29;4;41;115;38;40;1,00;28,75;22,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
71;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,207;Q3;26;66;152;2123;87;148;0,53;32,17;33,33;11;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
72;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,206;Q3;31;20;84;598;111;84;1,59;29,90;19,70;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
73;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,204;Q4;10;3;59;81;39;59;0,70;27,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
74;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,201;Q4;15;2;39;101;30;39;0,68;50,50;40,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
75;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,196;Q3;12;0;21;0;25;21;1,43;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
76;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,194;Q3;34;28;122;867;171;122;1,50;30,96;27,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
77;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,194;Q3;30;0;227;0;71;227;0,23;0,00;0,00;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
78;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,191;Q4;26;23;101;558;36;100;0,41;24,26;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
79;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,186;Q4;29;5;36;273;50;36;0,94;54,60;68,75;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q4)";"Computer Science"
80;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,184;Q3;15;3;24;62;17;24;0,60;20,67;18,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
81;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,183;Q4;29;40;269;1070;66;266;0,23;26,75;41,57;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,182;Q3;26;2;42;16;39;42;0,75;8,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,181;Q3;20;35;54;0;24;54;0,26;0,00;68,85;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,173;Q3;22;18;56;565;55;55;1,00;31,39;29,82;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
85;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;21;108;377;45;108;0,47;17,95;40,63;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
86;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,162;Q4;29;6;55;204;27;55;0,60;34,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
87;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,158;Q4;13;2;18;104;14;18;0,69;52,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
88;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,153;Q4;12;70;144;1113;41;144;0,21;15,90;21,69;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
89;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,139;Q4;29;109;144;3563;24;144;0,15;32,69;49,65;1;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
