Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;21100355786;"Advances in Tungsten, Refractory and Hardmaterials IX - Proceedings of the 9th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,108;-;3;0;58;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
43;21100322896;"Mineral Processing and Extractive Metallurgy: 100 Years of Innovation";conference and proceedings;"-";0,110;-;6;0;46;0;47;44;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
42;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,112;Q4;17;59;230;157;5;157;0,01;2,66;16,95;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
41;21100468776;"Advances in Powder Metallurgy and Particulate Materials - Proceedings of the 2015 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2015";conference and proceedings;"-";0,115;-;5;0;104;0;22;103;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
40;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,116;-;6;0;203;0;32;201;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100775290;"CAMX 2015 - Composites and Advanced Materials Expo";conference and proceedings;"-";0,116;-;5;0;229;0;43;227;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
38;27260;"Light Metal Age";trade journal;"00243345";0,124;Q4;15;44;104;180;5;104;0,07;4,09;9,30;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;27316;"Metal Finishing";journal;"00260576";0,132;Q4;29;0;66;0;11;61;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
36;70943;"TMS Annual Meeting";conference and proceedings;"-";0,135;-;31;398;1544;5268;232;1495;0,15;13,24;25,10;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
35;21100409323;"19th Offshore Symposium 2014: Emerging Technologies in Offshore Drilling and Production";conference and proceedings;"-";0,139;-;3;0;30;0;8;29;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
34;21100448029;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition";conference and proceedings;"-";0,143;-;8;0;48;0;21;47;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
33;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,147;Q4;24;29;111;1045;64;111;0,54;36,03;30,30;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
32;21100790344;"Proceedings of the 13th Asian Logic Conference, ALC 2013";conference and proceedings;"-";0,149;-;2;0;11;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
31;21100373607;"8th International Symposium on Superalloy 718 and Derivatives 2014";conference and proceedings;"-";0,179;-;7;0;44;0;14;42;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
30;21100462828;"International Symposium on Liquid Metal Processing and Casting 2013, LMPC 2013";conference and proceedings;"-";0,197;-;5;0;37;0;8;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
29;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,197;Q3;31;129;388;2054;138;386;0,37;15,92;34,47;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,203;Q3;25;100;318;2050;112;318;0,36;20,50;29,89;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;27360;"Metallurgist";journal;"00260894, 15738892";0,206;Q3;26;208;534;2075;153;533;0,28;9,98;26,03;1;0;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,213;Q3;28;90;262;1879;102;262;0,38;20,88;38,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,216;Q3;29;24;85;278;28;64;0,40;11,58;23,53;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
24;21100429261;"Materials Performance and Characterization";journal;"21653992";0,219;Q3;20;71;168;2101;81;168;0,42;29,59;14,29;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
23;12268;"Iron and Steel Technology";journal;"15470423";0,249;Q3;20;139;269;957;49;225;0,14;6,88;12,60;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
22;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,258;Q3;22;219;522;3201;129;522;0,24;14,62;36,24;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
21;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,260;Q3;38;24;65;716;40;54;0,50;29,83;20,59;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;17411;"Stahlbau";trade journal;"14371049, 00389145";0,261;Q3;23;152;411;1533;129;401;0,32;10,09;11,44;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
19;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,294;Q2;32;168;409;4467;336;409;0,89;26,59;39,16;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
18;27261;"TMS Light Metals";conference and proceedings;"01470809";0,296;-;28;174;687;2162;354;681;0,48;12,43;19,22;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
17;21100198509;"International Journal of Metalcasting";journal;"19395981";0,304;Q2;31;53;106;900;57;88;0,46;16,98;19,20;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;19200;"Semiconductors and Semimetals";book series;"00808784";0,305;Q2;35;18;42;1749;37;0;0,85;97,17;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;25268;"Inorganic Materials";journal;"16083172, 00201685";0,312;Q2;47;240;735;4451;486;735;0,64;18,55;38,06;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,331;Q2;52;360;1587;9236;1450;1587;0,86;25,66;28,07;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
13;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,347;Q2;27;54;178;1329;131;171;0,54;24,61;19,53;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q2)";"Materials Science"
12;21100382615;"22nd International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,423;-;7;0;61;0;91;59;1,49;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
11;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,472;Q2;61;74;240;2399;185;178;0,94;32,42;30,85;1;0;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
10;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
9;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,545;Q2;65;125;410;4221;562;404;1,43;33,77;35,11;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
8;12040;"Welding Journal";journal;"00432296";0,596;Q1;81;99;432;1088;281;340;0,61;10,99;19,57;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,665;Q1;88;77;254;2293;351;247;1,42;29,78;23,19;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
6;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,675;Q1;43;97;268;4425;612;257;1,92;45,62;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
5;28443;"Steel Research International";journal;"16113683, 1869344X";0,732;Q1;64;173;459;4808;660;446;1,48;27,79;21,53;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,943;Q1;174;294;1230;14605;4591;1229;3,64;49,68;34,54;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
3;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,034;Q1;106;337;676;11294;1434;672;2,00;33,51;21,53;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,206;Q1;190;616;1779;23331;3931;1749;2,05;37,88;21,62;7;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
1;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;39;2;553;11;2;5,50;14,18;14,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
