Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q3;51;45;114;1115;131;106;1,03;24,78;46,02;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,286;Q3;39;22;47;832;44;45;0,83;37,82;36,13;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q3)";"Medicine"
35;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,280;Q2;23;10;25;518;21;24;0,84;51,80;38,46;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
36;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,267;Q3;54;28;28;829;21;27;1,18;29,61;36,04;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
37;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,266;Q3;12;9;24;682;21;24;0,88;75,78;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
38;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,264;Q3;45;23;56;985;71;56;1,27;42,83;39,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q3)";"Medicine"
39;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
40;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,255;Q3;34;11;36;445;33;34;0,94;40,45;25,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
42;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,254;Q3;10;4;9;632;11;9;1,22;158,00;30,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
43;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,240;Q3;7;1;9;5;12;9;1,25;5,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
44;19700182696;"Reports in Medical Imaging";journal;"11791586";0,222;Q3;10;6;19;377;12;18;0,63;62,83;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,220;Q4;14;7;25;775;23;25;0,92;110,71;53,85;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
46;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,218;Q4;40;13;20;981;18;20;1,00;75,46;53,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,213;Q3;48;23;34;812;30;34;1,00;35,30;50,91;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
48;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,208;Q3;43;21;26;1159;15;25;0,58;55,19;34,15;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
49;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,181;Q3;52;38;61;1224;52;61;0,83;32,21;47,95;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
50;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,173;Q3;22;0;21;0;26;21;1,32;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,164;Q3;27;4;21;289;9;19;0,43;72,25;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,157;Q3;15;16;34;685;27;32;0,90;42,81;37,97;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,156;Q4;45;16;22;469;8;21;0,36;29,31;40,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,155;Q3;43;15;39;508;15;39;0,42;33,87;19,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
55;26278;"New Zealand Dental Journal";journal;"00288047";0,152;Q3;23;28;86;537;22;65;0,24;19,18;55,56;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
56;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,151;Q3;28;4;9;209;7;9;1,50;52,25;12,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
57;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,143;Q3;26;7;35;197;17;35;0,49;28,14;11,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,141;Q3;23;13;31;608;9;29;0,47;46,77;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
59;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,134;Q4;7;9;43;140;10;34;0,16;15,56;45,00;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,126;Q4;23;39;122;0;30;115;0,19;0,00;53,33;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,125;Q4;8;5;9;223;4;9;0,44;44,60;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
62;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;2;1;192;0;1;0,00;96,00;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100258636;"Research and Reports in Urology";journal;"22532447";0,121;Q4;29;11;42;439;9;41;0,21;39,91;29,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
64;19700174896;"Translational Oncogenomics";journal;"11772727";0,121;Q4;11;1;1;31;0;1;0,00;31,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
66;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,119;Q4;1;18;51;21;3;37;0,00;1,17;66,67;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,116;Q4;27;9;10;746;3;9;0,30;82,89;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
68;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
69;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,110;Q4;15;30;29;489;9;29;0,31;16,30;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,109;Q4;8;268;509;462;14;290;0,02;1,72;83,33;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
72;19700174960;"Integrative Medicine Insights";journal;"11773936";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
73;21100199815;"Reproductive Biology Insights";journal;"11786426";0,106;Q4;5;0;11;0;3;10;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
74;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
75;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,103;Q4;19;19;34;314;3;34;0,09;16,53;21,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
77;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;2;20;47;7;20;0,31;23,50;45,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
78;21100210922;"Palliative Care";journal;"11782242";;-;10;1;52;17;8;0;0,15;17,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing; Medicine (miscellaneous)";"Medicine; Nursing"
