Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,667;Q1;31;301;382;7116;1122;290;3,18;23,64;41,42;0;59;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,654;Q1;28;28;76;1708;268;76;3,40;61,00;38,54;3;6;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
13;12966;"Chinese Journal of Physics";journal;"05779073";0,643;Q2;60;375;906;18550;3969;906;4,99;49,47;27,47;0;18;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,613;Q2;41;113;240;4935;664;238;2,89;43,67;21,14;2;24;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
15;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,597;Q1;52;20;58;1506;163;56;2,35;75,30;51,43;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
16;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,590;Q2;52;189;614;5879;1404;481;2,59;31,11;41,00;0;81;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100464750;"English Teaching and Learning";journal;"10237267";0,579;Q1;14;22;68;1083;163;65;2,00;49,23;47,06;0;6;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
18;24565;"Zoological Studies";journal;"10215506";0,486;Q2;50;81;174;4342;288;173;1,63;53,60;32,21;0;15;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
19;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,469;Q2;46;242;651;5202;1215;562;1,80;21,50;44,52;1;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
20;300147003;"Journal of Futures Studies";journal;"10276084";0,423;Q1;24;37;116;1322;144;114;0,99;35,73;45,07;0;9;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q1); Decision Sciences (miscellaneous) (Q2); Development (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
21;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,398;Q3;30;20;86;551;158;85;2,72;27,55;18,52;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
22;19700186894;"Journal of GeoEngineering";journal;"19908326";0,375;Q3;22;21;58;745;80;58;1,24;35,48;13,56;0;2;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
23;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,366;Q3;36;38;112;1458;198;111;1,71;38,37;40,96;0;20;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,351;Q2;10;37;113;1271;226;113;2,26;34,35;25,89;0;17;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
25;21101029506;"Journal of Network Intelligence";journal;"24148105";0,351;Q3;11;74;105;2514;164;105;1,33;33,97;33,19;0;10;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
26;21100902638;"Contemporary Management Research";journal;"18135498";0,345;Q3;8;6;34;395;57;34;1,84;65,83;33,33;0;2;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
27;20701;"Acta Cardiologica Sinica";journal;"10116842";0,338;Q3;27;97;252;2879;353;183;1,35;29,68;33,78;0;44;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,326;Q3;28;166;557;4775;777;529;1,73;28,77;37,83;0;32;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
29;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,323;Q3;15;24;32;1469;66;32;1,74;61,21;41,38;0;2;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q3)";"Computer Science"
30;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,320;Q3;34;27;90;1180;156;89;1,61;43,70;49,29;1;12;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,304;Q3;52;54;201;1544;123;201;0,46;28,59;37,61;0;2;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;25885;"Issues and Studies";journal;"2529802X, 10132511";0,296;Q2;22;17;55;1099;38;50;0,46;64,65;37,04;0;4;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;7200153192;"Taiwania";journal;"0372333X";0,293;Q3;22;78;190;2475;199;180;1,02;31,73;34,88;0;30;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,273;Q3;20;28;67;1756;120;67;2,19;62,71;31,34;0;10;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences"
35;21100267041;"NTU Management Review";journal;"10181601";0,271;Q3;5;16;58;1076;20;58;0,33;67,25;36,36;0;3;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
36;5800207559;"Language and Linguistics";journal;"1606822X";0,268;Q2;19;25;67;1156;30;65;0,49;46,24;40,00;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;21100283726;"Forensic Science Review";journal;"10427201";0,265;Q2;17;8;39;528;41;28;0,66;66,00;25,00;0;2;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
38;25182;"Applied Mathematics E - Notes";journal;"16072510";0,248;Q4;23;70;185;1437;127;185;0,58;20,53;31,39;0;1;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
39;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,233;Q3;13;24;72;819;107;72;1,67;34,13;17,54;0;4;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4)";"Engineering"
40;12492;"Journal of Information Science and Engineering";journal;"10162364";0,228;Q3;42;74;249;2344;281;248;1,22;31,68;30,33;0;14;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
41;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,226;Q3;11;35;111;1894;76;110;0,66;54,11;51,25;0;27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
42;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,225;Q2;32;136;264;3612;303;264;1,26;26,56;33,33;0;30;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
43;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,220;Q3;33;27;76;0;58;65;0,71;0,00;31,11;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
44;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,213;Q3;23;3;92;79;52;92;0,46;26,33;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q3); Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
45;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,209;Q4;28;39;69;631;64;63;0,82;16,18;27,10;0;21;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
46;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,208;Q2;4;9;29;482;7;29;0,16;53,56;35,71;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
47;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,206;Q3;35;42;176;1700;131;176;0,67;40,48;31,36;0;8;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
48;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q4;7;24;52;611;10;52;0,14;25,46;35,44;0;12;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,185;Q4;6;38;102;2532;58;102;0,54;66,63;49,38;0;26;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
50;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,184;Q3;3;15;38;651;16;38;0,37;43,40;44,83;0;4;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
51;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,177;Q4;8;24;48;782;44;48;0,92;32,58;27,12;0;2;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
52;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,175;Q4;22;31;78;953;60;62;0,83;30,74;41,74;0;10;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
53;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,174;Q4;11;37;118;1100;56;118;0,59;29,73;26,17;0;2;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
54;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,167;Q3;8;22;118;1426;31;114;0,29;64,82;35,00;0;8;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;28223;"Journal of Nursing";journal;"0047262X";0,164;Q4;16;79;235;2045;128;226;0,58;25,89;59,07;0;46;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
56;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,161;Q4;26;20;62;861;35;60;0,60;43,05;26,79;0;6;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;10900153304;"International Journal of Gerontology";journal;"18739598";0,159;Q4;26;96;280;2195;99;239;0,33;22,86;38,53;0;34;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
58;21100853911;"Taiwan Economic Review";journal;"10183833";0,157;Q4;4;15;45;525;12;45;0,21;35,00;25,93;0;7;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
59;21100842802;"Bulletin of Educational Research";journal;"10288708";0,153;Q4;3;11;40;517;7;39;0,25;47,00;56,25;0;4;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
60;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,152;Q3;6;11;27;482;13;27;0,50;43,82;61,54;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
61;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,151;Q3;6;23;47;1054;27;47;0,66;45,83;40,00;0;9;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Multidisciplinary (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
62;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";0,144;Q4;13;239;523;6517;346;523;0,63;27,27;39,63;0;92;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,141;Q4;14;48;224;1243;57;224;0,27;25,90;25,00;0;14;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
64;36395;"Taiwan Journal of Public Health";journal;"10232141";0,137;Q4;18;53;180;1909;40;167;0,22;36,02;51,45;0;25;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;21100398822;"Journal of Design";journal;"16068327";0,135;Q2;6;16;47;792;12;47;0,22;49,50;58,82;0;2;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,134;Q4;5;18;42;935;13;42;0,29;51,94;51,43;0;8;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
67;21100897510;"Academia Economic Papers";journal;"18104851, 1018161X";0,133;Q4;3;13;50;449;6;49;0,12;34,54;30,00;0;8;Taiwan;Asiatic Region;"Institute of Economics Academia Sinica";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
68;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,133;Q3;4;9;28;348;1;28;0,05;38,67;57,14;0;3;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
69;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,130;Q3;9;11;44;464;13;39;0,25;42,18;54,55;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
70;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,127;Q4;14;58;180;1204;41;151;0,19;20,76;41,23;0;27;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;17600155037;"Journal of Quality";journal;"10220690";0,127;Q4;10;26;68;1034;16;63;0,28;39,77;38,71;0;11;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
72;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,127;Q3;8;8;21;271;3;21;0,19;33,88;50,00;0;1;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
73;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,126;Q3;2;5;17;239;5;17;0,45;47,80;22,22;0;2;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
74;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,123;Q4;14;8;35;214;16;35;0,47;26,75;27,78;0;1;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
75;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,119;Q4;4;0;34;0;6;34;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
76;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,119;Q4;3;14;45;735;10;39;0,16;52,50;36,36;0;6;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;145378;"International Journal of Electrical Engineering";journal;"18123031";0,118;Q4;8;13;76;325;11;70;0,11;25,00;18,42;0;2;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
78;21100915266;"Journal of Music Research";journal;"20798857";0,116;Q3;1;6;20;268;2;20;0,15;44,67;75,00;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University-College of Music";"2019-2023";"Music (Q3)";"Arts and Humanities"
79;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,116;Q4;5;7;68;491;8;60;0,06;70,14;22,22;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,116;Q2;3;16;60;641;11;55;0,17;40,06;33,33;0;3;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
81;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,115;Q4;10;8;107;278;26;107;0,33;34,75;48,28;0;3;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
82;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,115;Q4;3;10;30;625;6;30;0,10;62,50;61,54;0;3;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
83;19900191892;"Journal of Technology";journal;"10123407";0,114;Q4;4;28;57;617;8;55;0,08;22,04;20,00;0;10;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
84;21101085239;"Journal of Management and Business Research";journal;"25214306";0,111;Q4;2;9;51;895;6;51;0,11;99,44;45,83;0;0;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,111;Q3;6;11;32;412;3;32;0,14;37,45;46,15;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,109;Q4;16;20;54;786;16;54;0,19;39,30;31,34;0;8;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
