Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5200152632;"Environmental Research Letters";journal;"17489326";2,177;Q1;183;331;749;14745;3499;743;4,42;44,55;28,87;193;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
12;29403;"Energy Policy";journal;"03014215";2,143;Q1;272;647;2683;30450;11243;2637;3,61;47,06;29,59;384;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
13;13333;"Solar Energy";journal;"0038092X";1,962;Q1;224;489;1055;16151;5603;1044;4,43;33,03;20,22;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
14;27569;"Renewable Energy";journal;"09601481, 18790682";1,925;Q1;250;680;1588;21465;7958;1581;4,63;31,57;23,05;126;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
15;22645;"Geothermics";journal;"03756505";1,879;Q1;93;96;87;3546;360;83;3,28;36,94;21,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
16;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,865;Q1;207;443;1375;18854;6712;1363;4,21;42,56;28,40;92;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
17;29372;"Energy Conversion and Management";journal;"01968904";1,789;Q1;250;1002;1345;37909;7697;1340;5,34;37,83;22,77;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,735;Q1;102;99;175;3426;808;149;4,52;34,61;29,09;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
19;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,665;Q1;309;816;1196;40477;6215;1190;4,92;49,60;33,38;276;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
20;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,590;Q1;90;60;182;1822;469;179;2,56;30,37;21,43;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
21;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,542;Q1;120;217;800;7829;1879;785;2,31;36,08;16,19;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
22;13688;"Applied Thermal Engineering";journal;"13594311";1,539;Q1;206;957;1857;27203;6616;1829;3,38;28,43;21,64;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
23;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,328;Q1;165;599;1077;18856;5175;1075;4,76;31,48;17,65;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
24;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,229;Q1;96;94;160;2400;663;159;3,03;25,53;18,00;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
25;13848;"Wind Energy";journal;"10991824, 10954244";1,209;Q1;113;122;211;3857;865;209;3,29;31,61;13,84;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
26;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,207;Q1;263;2372;5766;84434;22040;5688;3,71;35,60;28,63;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
27;25874;"Sustainable Development";journal;"10991719, 09680802";1,043;Q1;91;33;100;2093;275;96;2,00;63,42;39,73;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
28;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,034;Q1;123;177;430;7146;1240;419;2,72;40,37;18,76;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
29;13182;"Progress in Nuclear Energy";journal;"01491970";1,006;Q1;82;219;392;6009;548;387;1,41;27,44;19,12;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
30;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,980;Q1;82;534;1089;11946;1412;1084;1,30;22,37;18,97;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
31;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q1;137;233;703;10162;1947;691;2,54;43,61;40,56;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
32;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,923;Q1;129;206;420;5855;1154;420;2,30;28,42;16,48;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
33;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,864;Q1;52;48;129;1065;139;128;1,02;22,19;21,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
34;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q1;67;26;90;1294;167;86;1,43;49,77;26,67;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
35;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";0,787;Q1;77;74;33;2980;72;32;2,18;40,27;18,88;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
36;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,756;Q2;33;39;20;1101;46;20;2,30;28,23;27,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Materials Science; Physics and Astronomy"
37;19700201337;"Biofuels";journal;"17597277, 17597269";0,744;Q2;50;82;239;3645;481;192;1,83;44,45;26,34;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
38;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,738;Q2;73;137;390;2793;735;388;1,36;20,39;8,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
39;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,664;Q1;67;29;133;1124;252;133;1,79;38,76;8,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
40;26541;"Fuel Cells";journal;"16156846, 16156854";0,615;Q1;78;124;370;3900;816;361;2,16;31,45;22,69;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
41;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,552;Q2;69;75;261;2030;319;254;1,11;27,07;16,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
42;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,549;Q2;63;162;315;4586;715;314;2,56;28,31;17,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
43;21100817528;"Energy Science and Engineering";journal;"20500505";0,525;Q2;51;20;16;608;32;15;2,00;30,40;15,79;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
44;21100775662;"Food and Energy Security";journal;"20483694";0,517;Q2;43;10;31;401;58;29;1,87;40,10;36,36;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
45;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,499;Q2;56;118;331;3083;436;328;1,06;26,13;21,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
46;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,498;Q2;48;32;93;1131;110;91;1,28;35,34;12,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
47;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,490;Q2;40;84;157;1682;118;156;0,56;20,02;20,97;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
48;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,475;Q2;36;30;71;466;76;70;0,90;15,53;13,48;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
49;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,461;Q2;88;124;296;3733;406;294;1,37;30,10;22,59;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
50;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,456;Q2;56;60;163;2624;180;138;1,20;43,73;31,41;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
51;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,451;Q2;51;38;72;2749;137;71;1,90;72,34;21,90;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
52;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,448;Q2;37;51;173;1596;177;173;1,05;31,29;13,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
53;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,429;-;118;3340;4969;46049;6365;4932;1,09;13,79;24,61;282;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
54;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,392;Q2;52;54;153;994;126;136;0,80;18,41;19,30;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
55;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,388;-;23;18;52;633;61;47;1,06;35,17;12,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
56;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,387;Q2;37;49;135;2445;116;133;0,89;49,90;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
57;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,368;Q3;30;14;66;737;67;59;1,04;52,64;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
58;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,351;Q2;16;25;55;440;26;55;0,73;17,60;8,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
59;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,351;Q2;42;80;126;2410;114;122;0,69;30,13;19,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
60;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q2;31;24;63;580;42;62;0,66;24,17;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
61;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,319;Q2;11;36;14;2689;14;12;1,00;74,69;33,77;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
62;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,312;Q2;66;45;97;1084;80;97;0,80;24,09;23,44;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
63;15069;"World Patent Information";journal;"01722190";0,275;Q2;37;47;140;807;92;123;0,58;17,17;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
64;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,271;Q3;42;25;73;583;40;61;0,58;23,32;12,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
65;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,265;Q3;26;26;66;1151;46;64;0,69;44,27;41,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
66;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,264;Q2;29;15;50;574;14;49;0,26;38,27;43,48;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
67;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,261;Q2;21;58;81;1597;64;81;0,69;27,53;18,18;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
68;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,246;Q2;34;27;60;811;35;54;0,65;30,04;16,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
69;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,245;Q2;25;23;72;641;41;61;0,69;27,87;22,73;7;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
70;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,244;Q3;20;21;69;504;47;69;0,56;24,00;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
71;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,214;Q3;32;30;104;1050;52;101;0,39;35,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
72;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,202;Q4;48;21;54;1363;48;53;0,79;64,90;40,74;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
73;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,195;Q3;11;21;45;507;11;45;0,28;24,14;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
74;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";0,189;Q3;34;22;5;621;12;4;2,40;28,23;19,67;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
75;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q4;28;15;35;604;31;32;0,89;40,27;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
76;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q4;22;28;76;810;34;74;0,46;28,93;32,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
