Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,258;Q3;46;97;227;4279;202;227;0,88;44,11;38,83;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,244;Q3;24;21;81;1141;62;72;0,51;54,33;18,82;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,234;Q3;48;318;920;6650;906;892;0,88;20,91;35,67;31;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,230;Q3;40;357;999;5178;472;834;0,42;14,50;36,58;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,227;Q2;22;199;385;3310;222;385;0,65;16,63;38,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
20;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,226;Q4;58;72;329;2435;158;329;0,46;33,82;30,41;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,221;Q2;22;33;187;845;129;187;0,71;25,61;21,88;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
22;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,207;Q3;12;27;75;756;24;75;0,26;28,00;18,10;0;0;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
23;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,204;Q4;30;26;94;787;43;94;0,49;30,27;16,30;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
24;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,201;Q4;38;37;188;1219;108;188;0,63;32,95;41,74;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,199;Q3;38;204;507;0;199;494;0,39;0,00;35,84;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,196;Q4;21;29;239;617;58;239;0,28;21,28;18,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
27;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,193;Q3;39;2236;2442;38560;983;2442;0,40;17,25;29,30;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
28;19300157107;"International Business Management (discontinued)";journal;"19935250";0,189;Q3;23;698;355;13662;134;355;0,40;19,57;39,37;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
29;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,188;Q4;12;158;46;2801;11;46;0,26;17,73;37,42;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,187;Q3;3;0;2;0;2;2;1,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
31;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,182;Q4;10;12;26;197;5;26;0,06;16,42;30,43;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,180;Q3;48;166;486;4936;143;486;0,29;29,73;42,28;5;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,175;Q3;30;144;587;4324;242;587;0,35;30,03;31,48;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,171;Q4;21;45;154;1879;48;154;0,22;41,76;32,82;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q4;11;11;32;333;11;32;0,46;30,27;40,63;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
36;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,161;Q4;16;121;113;2698;40;113;0,45;22,30;36,29;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,159;Q4;39;637;2964;15918;1098;2964;0,44;24,99;31,45;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,158;Q4;16;11;50;181;33;50;0,95;16,45;28,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
39;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,157;Q3;4;0;5;0;3;5;0,60;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
40;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,155;Q4;18;19;35;845;10;35;0,23;44,47;34,04;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,154;Q3;19;750;525;11335;144;525;0,30;15,11;50,55;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
42;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,153;Q3;34;428;163;6028;66;163;0,41;14,08;32,57;1;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
43;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,152;Q4;16;21;98;628;17;94;0,03;29,90;18,99;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,152;Q4;19;1;44;20;14;44;0,28;20,00;40,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,151;Q4;23;26;72;889;18;72;0,19;34,19;35,37;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
46;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,147;Q3;16;4;22;106;5;22;0,24;26,50;53,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
47;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,146;Q4;22;16;49;599;17;49;0,31;37,44;56,52;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
48;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,145;Q4;38;14;76;544;23;76;0,22;38,86;36,84;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;19700175090;"Rawal Medical Journal";journal;"03035212";0,145;Q4;14;136;389;2253;48;375;0,10;16,57;39,43;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
50;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,144;Q4;33;75;198;1512;57;198;0,24;20,16;18,89;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
51;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,143;Q4;46;1;3590;21;1614;3585;0,43;21,00;33,33;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
52;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,142;Q4;37;18;113;551;32;113;0,32;30,61;28,07;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,142;Q4;16;49;189;796;47;189;0,26;16,24;42,68;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,142;Q4;16;85;252;1364;32;227;0,11;16,05;46,41;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
55;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,140;Q4;14;71;228;1480;31;216;0,13;20,85;30,39;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,140;Q4;13;30;101;939;26;101;0,14;31,30;20,14;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
57;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,138;Q4;27;0;321;0;154;321;0,30;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
58;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,138;Q4;22;9;189;293;61;189;0,19;32,56;36,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,137;Q4;6;61;146;1346;18;142;0,08;22,07;25,63;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,136;Q4;50;0;2378;0;1824;2378;1,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q4)";"Multidisciplinary"
61;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,133;Q4;12;0;105;0;28;105;0,25;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
62;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,132;Q4;14;3;45;104;13;45;0,29;34,67;28,57;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
63;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,132;Q4;15;0;128;0;46;128;0,49;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
64;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,131;Q4;18;25;117;893;60;117;0,55;35,72;44,29;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
65;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,131;Q4;35;0;510;0;78;510;0,15;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,129;Q4;19;8;39;232;16;39;0,45;29,00;33,33;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
67;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,128;Q4;9;25;74;587;9;74;0,08;23,48;25,27;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
68;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,127;Q4;13;153;280;2723;37;234;0,14;17,80;39,37;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
69;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,126;Q4;14;48;98;1006;17;89;0,12;20,96;39,19;1;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,124;Q4;11;33;35;711;7;35;0,23;21,55;37,27;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
71;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,121;Q4;13;527;205;9020;54;205;0,31;17,12;33,95;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
72;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,119;Q4;8;10;19;248;5;19;0,23;24,80;34,48;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
73;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,119;Q4;8;0;25;0;4;25;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,118;Q4;10;403;968;7266;37;956;0,03;18,03;38,77;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,117;Q4;7;47;151;938;9;138;0,03;19,96;45,71;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
76;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,113;Q4;50;0;962;0;157;962;0,33;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q4)";"Multidisciplinary"
77;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,112;Q4;18;6;16;210;1;16;0,00;35,00;37,50;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
78;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,108;Q4;7;2;3;84;0;3;0,00;42,00;45,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
79;21100236616;"Nurture";journal;"19941633, 19941625";0,107;Q4;4;5;11;97;1;11;0,00;19,40;100,00;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
80;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,107;Q4;10;4;13;85;4;13;0,50;21,25;45,45;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,106;Q4;12;4;19;136;2;19;0,11;34,00;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
82;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,106;Q4;6;9;13;129;1;13;0,08;14,33;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
83;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,106;Q4;7;25;88;761;7;88;0,07;30,44;18,48;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
84;79643;"Medical Forum Monthly";journal;"1029385X";0,105;Q4;5;178;612;3431;10;580;0,02;19,28;33,40;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,104;Q4;4;2;7;76;1;7;0,14;38,00;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
86;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,103;Q4;35;0;1671;0;396;1671;0,13;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
87;22932;"Pakistan Development Review";journal;"00309729";0,103;Q4;34;54;113;2022;5;81;0,04;37,44;30,70;8;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
88;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,102;Q4;7;0;11;0;2;11;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
