Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101140107;"Clinical eHealth";journal;"25889141";1,122;Q1;6;24;28;796;237;26;8,46;33,17;37,86;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
12;21100909462;"BMJ Health and Care Informatics";journal;"26321009";1,114;Q1;43;75;175;1795;727;152;3,99;23,93;38,07;1;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1)";"Computer Science; Health Professions; Medicine"
13;21100901614;"Learning Health Systems";journal;"23796146";1,084;Q1;19;51;106;1892;360;89;3,05;37,10;52,07;4;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics (Q1); Health Information Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine"
14;21100944557;"Health Equity";journal;"24731242";1,077;Q1;28;105;283;3545;742;271;2,43;33,76;70,84;3;85;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
15;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";1,074;Q2;94;287;651;9417;2811;603;3,92;32,81;57,23;3;122;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Health Professions; Medicine"
16;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q2;48;249;623;8735;1695;467;2,69;35,08;51,15;3;116;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
17;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,013;Q2;18;4;9;0;20;9;2,38;0,00;53,85;0;1;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
18;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,969;Q2;110;122;412;4537;2253;381;4,08;37,19;36,60;0;31;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
19;21101030139;"JMIR Medical Informatics";journal;"22919694";0,950;Q2;49;81;769;3928;2927;769;3,35;48,49;37,64;0;35;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
20;21101129622;"JMIR Infodemiology";journal;"25641891";0,931;Q2;11;38;69;1895;295;68;4,28;49,87;53,99;0;23;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
21;21100258404;"Applied Clinical Informatics";journal;"18690327";0,900;Q2;43;97;389;3593;893;376;1,99;37,04;48,95;0;22;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
22;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,872;Q2;28;132;360;5424;985;352;2,30;41,09;57,53;2;45;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
23;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,833;Q2;30;40;76;1525;230;61;2,23;38,13;50,56;2;15;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
24;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,820;Q2;45;26;98;1423;336;97;3,66;54,73;57,89;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
25;21100924250;"Digital Health";journal;"20552076";0,767;Q2;30;573;528;29839;1862;517;3,09;52,08;48,76;4;223;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Computer Science; Health Professions; Medicine"
26;21100916532;"International Journal of Telerehabilitation";journal;"19452020";0,722;Q2;14;24;57;676;202;52;2,21;28,17;68,37;0;6;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Rehabilitation (Q1); Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
27;21101028421;"JMIR Diabetes";journal;"23714379";0,703;Q2;20;37;112;1800;314;112;2,62;48,65;54,08;0;37;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
28;21100894507;"Smart Health";journal;"23526483";0,694;Q2;20;43;148;2041;514;147;3,45;47,47;34,36;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
29;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,683;Q2;52;50;140;2024;488;119;3,31;40,48;59,15;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
30;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,661;Q3;35;13;36;594;167;36;3,37;45,69;39,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
31;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,628;Q3;41;44;133;1181;370;118;2,43;26,84;44,67;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
32;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,606;Q3;57;3186;4893;162278;13743;4835;2,67;50,93;49,05;11;1321;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
33;21100851335;"Healthcare Technology Letters";journal;"20533713";0,581;Q3;33;27;61;871;200;56;3,78;32,26;31,53;0;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
34;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,559;Q3;47;42;129;1844;271;120;1,86;43,90;46,06;0;16;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
35;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,506;Q3;71;4;120;125;187;115;1,38;31,25;50,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
36;21100935763;"Health Systems";journal;"20476973, 20476965";0,496;Q3;20;41;64;2786;137;63;1,43;67,95;34,75;2;13;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3); Human-Computer Interaction (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Health Professions; Medicine"
37;21100929584;"Open Journal of Bioresources";journal;"20565542";0,444;Q3;6;0;25;0;32;25;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;21101150730;"Hospital Practice";journal;"21548331, 23771003";0,366;Q3;29;41;170;1605;199;154;0,96;39,15;35,61;0;16;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
39;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q3;19;71;128;2858;230;102;1,70;40,25;64,34;1;31;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
40;21101082412;"JMIR Dermatology";journal;"25620959";0,354;Q3;8;91;132;2052;125;113;0,89;22,55;51,12;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
41;21101079250;"Blockchain in Healthcare Today";journal;"25738240";0,337;Q3;6;9;33;222;50;26;2,14;24,67;37,50;0;2;United States;Northern America;"Partners in Digital Health";"2019-2023";"Computer Science Applications (Q3); Health Information Management (Q3)";"Computer Science; Health Professions"
42;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";0,296;Q3;5;24;82;651;86;67;1,05;27,13;50,00;0;8;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management (Q3); Health Policy (Q3); Leadership and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
43;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,289;Q3;67;831;2314;6461;1788;2190;0,68;7,77;43,90;0;207;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
44;21101122914;"Patient Experience Journal";journal;"23720247";0,279;Q4;10;48;194;1834;171;193;0,98;38,21;69,50;1;17;United States;Northern America;"";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Health Information Management (Q4); Leadership and Management (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
45;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,252;Q4;4;34;51;968;26;51;0,58;28,47;51,58;0;16;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Professions (miscellaneous) (Q2); Health Informatics (Q4); Health Information Management (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
46;21101176015;"Data and Metadata";journal;"29534917";0,251;Q4;15;90;44;2347;178;44;4,05;26,08;35,00;0;40;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2022-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q3); Information Systems and Management (Q3); Health Information Management (Q4)";"Computer Science; Decision Sciences; Health Professions"
47;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,231;Q4;8;89;223;2664;166;202;0,73;29,93;50,22;1;33;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
48;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,198;Q4;7;6;69;215;100;69;1,80;35,83;18,75;0;3;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
49;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,171;Q4;4;99;186;3598;82;180;0,42;36,34;51,91;0;49;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
50;21101124158;"Journal of Medicine Access";journal;"27550834";0,168;Q4;2;24;12;1015;11;11;0,92;42,29;55,41;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
51;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,150;Q4;5;15;94;509;39;94;0,41;33,93;40,82;0;6;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
52;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,143;Q4;15;34;184;905;62;156;0,24;26,62;50,00;0;12;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
53;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,139;Q4;16;29;97;1025;26;81;0,24;35,34;61,70;0;17;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
54;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,138;Q4;19;25;77;903;25;72;0,36;36,12;39,66;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
55;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";0,121;Q4;4;67;88;1883;19;85;0,21;28,10;58,33;0;22;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Medical Laboratory Technology (Q4); Occupational Therapy (Q4)";"Health Professions"
56;21101161413;"Chinese Journal of Health Management";journal;"16740815";0,111;Q4;3;171;405;4021;48;397;0,13;23,51;47,07;0;62;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
57;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;102;351;0;9;135;0,04;0,00;55,17;0;8;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
58;21101162629;"Telehealth and Medicine Today";journal;"24716960";;-;1;25;0;797;0;0;0,00;31,88;52,86;0;13;United States;Northern America;"Partners in Digital Health";"2023";"Emergency Medical Services; Health Informatics; Health Information Management; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
