Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,210;Q3;25;74;259;2529;172;258;0,58;34,18;58,13;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
29;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,210;Q4;19;53;128;928;52;128;0,32;17,51;30,43;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,210;Q4;15;8;46;287;21;46;0,60;35,88;29,41;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
31;21100199778;"FME Transactions";journal;"14512092";0,208;Q3;30;58;150;1234;107;149;0,63;21,28;23,70;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
32;5600152992;"Sociologija";journal;"00380318";0,207;Q3;10;38;87;1614;21;87;0,22;42,47;59,18;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
33;12300154711;"Archives of Biological Sciences";journal;"03544664";0,204;Q3;31;93;530;3595;262;530;0,43;38,66;49,35;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,203;Q4;14;17;30;647;11;30;0,21;38,06;30,43;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
35;21100198226;"Spatium";journal;"1450569X, 22178066";0,194;Q1;9;25;68;718;14;63;0,18;28,72;54,35;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
36;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,194;Q3;24;187;552;4713;241;522;0,39;25,20;53,86;1;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
37;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,188;Q3;8;10;27;464;7;27;0,17;46,40;50,00;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
38;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,182;Q3;16;22;41;665;21;39;0,51;30,23;33,33;0;0;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
39;21100802698;"ESP Today";journal;"23349050";0,180;Q2;12;13;34;451;10;29;0,32;34,69;50,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;6700153280;"Economic Annals";journal;"00133264";0,176;Q3;15;24;78;797;36;78;0,35;33,21;50,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
41;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,175;Q3;22;112;391;2744;140;391;0,32;24,50;49,90;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,160;Q3;33;30;32;738;21;30;0,66;24,60;14,08;0;0;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,145;Q4;21;59;205;0;58;191;0,31;0,00;51,12;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,136;Q4;8;23;58;906;18;58;0,32;39,39;71,43;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
45;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,132;Q4;16;20;107;322;16;104;0,16;16,10;64,71;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
46;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,130;Q4;17;29;29;429;7;28;0,24;14,79;24,32;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
47;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,128;Q4;13;32;91;982;26;91;0,31;30,69;44,85;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,125;Q4;16;0;65;0;11;65;0,14;0,00;0,00;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
49;10100153330;"Acta Periodica Technologica";journal;"14507188";0,125;Q4;21;21;76;523;11;76;0,18;24,90;61,05;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
50;21100853013;"Facta Universitatis Series Physical Education and Sport";journal;"1451740X";0,123;Q4;2;1;1;45;0;1;0,00;45,00;50,00;0;0;Serbia;Eastern Europe;"";"";"Orthopedics and Sports Medicine (Q4)";"Medicine"
51;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,122;Q4;11;48;106;1637;34;105;0,37;34,10;60,80;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,114;Q4;5;20;91;732;7;86;0,08;36,60;77,19;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;19700175724;"Medicinski Casopis";journal;"03501221";0,111;Q4;4;20;76;589;3;75;0,04;29,45;64,79;2;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,107;Q4;8;10;32;343;2;32;0,05;34,30;66,67;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
55;21100218075;"Microwave Review";journal;"14505835";0,106;Q4;7;16;46;181;16;40;0,23;11,31;33,33;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
56;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;0;41;0;1;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
57;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,102;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
58;21100437108;"Proceedings of the IX Bulgarian-Serbian Astronomical Conference: Astroinformatics, BSACA 2014";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
59;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;33;83;596;1;83;0,02;18,06;32,00;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
60;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;9;39;660;4;39;0,14;73,33;50,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
61;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;21;0;347;0;0;0,00;16,52;22,92;0;0;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
62;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;7;26;346;2;25;0,06;49,43;42,86;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
63;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;14;50;349;3;46;0,03;24,93;25,00;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";;-;9;29;0;490;0;0;0,00;16,90;26,67;0;0;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering";"Computer Science; Energy; Engineering"
65;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;101;6;27;0,33;12,63;27,27;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
66;21100810444;"Telfor Journal";journal;"23349905, 18213251";;-;9;24;0;418;0;0;0,00;17,42;32,81;0;0;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications; Media Technology; Radiation; Signal Processing; Software";"Computer Science; Engineering; Physics and Astronomy"
67;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";;-;9;14;0;345;0;0;0,00;24,64;14,81;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics; Computational Mechanics; Mechanical Engineering";"Engineering; Mathematics"
